m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,1596037647.62869,NaN,0.36200000000000004,0.1095,1596037647.62869,179.774,5.62324,0.035,28.5865,34.57172817598836,1021.8800783794323,21.880078379432348,1547.9558996420405
NaN,NaN,NaN,1596037666.8633099,NaN,0.4525,0.1022,1596037666.8633099,179.98,5.62332,0.034,28.6072,34.55721829090779,1021.8623283169244,21.862328316924504,1547.9502507142752
0.0,NaN,NaN,1596037682.78946,-1.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596037686.0975301,NaN,0.4525,0.1022,1596037686.0975301,179.9,5.6232,0.035,28.6077,34.55602371701057,1021.8612699215764,21.86126992157631,1547.9485901304176
NaN,NaN,NaN,1596037704.30582,NaN,0.5429999999999999,0.1095,1596037704.30582,179.868,5.62306,0.035,28.6089,34.55418186059907,1021.8594894693788,21.8594894693789,1547.946435742216
NaN,NaN,NaN,1596037731.29297,NaN,0.4525,0.1241,1596037731.29297,179.90900000000005,5.62325,0.034,28.6064,34.5573157710717,1021.8626662065677,21.862666206567727,1547.9496225256948
NaN,NaN,NaN,1596037749.7793,NaN,0.5429999999999999,0.1168,1596037749.7793,179.919,5.6226400000000005,0.034,28.6011,34.556949234166176,1021.8641442210136,21.864144221013703,1547.9436120990724
NaN,NaN,NaN,1596038126.40018,NaN,0.5429999999999999,0.1022,1596038126.40018,179.84799999999996,5.6227199999999975,0.035,28.5991,34.55895783932954,1021.866318788479,21.866318788479017,1547.9452816202545
0.0,NaN,NaN,1596038182.30783,-1.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596038211.39572,NaN,0.5429999999999999,0.0949,1596038211.39572,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596038213.41461,NaN,NaN,NaN,1596038213.41461,NaN,5.62666,0.035,28.6478,34.55080227686408,1021.84407550366,21.84407550366007,1547.9794666945147
NaN,NaN,NaN,1596038215.4265401,NaN,NaN,NaN,1596038215.4265401,180.03099999999995,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596038230.46454,NaN,0.36200000000000004,0.1095,1596038230.46454,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596038239.4703698,NaN,NaN,NaN,1596038239.4703698,180.08700000000005,5.63168,0.040999999999999995,28.6431,34.588942176882576,1021.8743033743068,21.87430337430669,1548.0444420527156
NaN,NaN,NaN,1596038249.67026,NaN,0.5429999999999999,0.0949,1596038249.67026,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596038258.5518801,NaN,NaN,NaN,1596038258.5518801,180.34,5.6212599999999995,0.081,28.6111,34.54011142281142,1021.8483902839664,21.848390283966523,1547.923733264345
1.24694,NaN,NaN,1596038267.8916,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596038268.78754,NaN,0.4525,0.1168,1596038268.78754,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596038277.4599,NaN,NaN,NaN,1596038277.4599,181.59599999999998,5.63513,0.22399999999999998,28.4632,34.74419873333846,1022.0511890824208,22.051189082420702,1548.1488986653362
NaN,NaN,NaN,1596038287.68066,NaN,0.36200000000000004,0.1606,1596038287.68066,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596038296.52493,NaN,NaN,NaN,1596038296.52493,183.928,5.6635,0.379,28.3496,35.02521247559537,1022.3004905037124,22.300490503712354,1548.5450574179608
NaN,NaN,NaN,1596038306.84689,NaN,0.4525,0.1533,1596038306.84689,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596038315.52176,NaN,NaN,NaN,1596038315.52176,186.28,5.68535,0.48100000000000004,28.5952,34.99569322992125,1022.197603377902,22.19760337790194,1548.7405058202535
NaN,NaN,NaN,1596038325.8108199,NaN,0.4525,0.146,1596038325.8108199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596038334.67755,NaN,NaN,NaN,1596038334.67755,186.523,5.66205,0.293,28.5975,34.8324890044079,1022.0734248653566,22.073424865356632,1548.4452137272744
0.292205,NaN,NaN,1596038341.72055,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596038344.94119,NaN,0.36200000000000004,0.0949,1596038344.94119,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596038353.61615,NaN,NaN,NaN,1596038353.61615,183.987,2.95391,0.04,28.6011,16.905772391511682,1008.665161341051,8.665161341050974,1505.225929484296
NaN,NaN,NaN,1596038365.16766,NaN,0.5429999999999999,0.1095,1596038365.16766,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596038372.19345,NaN,NaN,NaN,1596038372.19345,182.743,2.93434,0.038,28.6246,16.774568762199905,1008.5601155247052,8.560115524705111,1504.8498135455832
0.0,NaN,NaN,1596038415.58685,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596038420.20773,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596039701.94571,NaN,0.0,0.0,1596039701.94571,0.0,0.0,0.0,0.0,-0.0019075297225891671,NaN,NaN,1402.3783890454774
0.0,NaN,NaN,1596039757.7709699,-1.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596039788.67755,NaN,3.4389999999999996,0.1606,1596039788.67755,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596039790.6832,NaN,NaN,NaN,1596039790.6832,NaN,5.8666,0.035,28.6427,36.22055507484981,1023.1004747429837,23.10047474298381,1550.9369327759212
NaN,NaN,NaN,1596039792.70316,NaN,NaN,NaN,1596039792.70316,179.385,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596039807.73843,NaN,3.62,0.1533,1596039807.73843,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596039816.7297099,NaN,NaN,NaN,1596039816.7297099,179.388,5.86574,0.038,28.635,36.22043606346292,1023.1029623326613,23.102962332661267,1550.9290967573572
NaN,NaN,NaN,1596039826.91251,NaN,3.3485,0.1241,1596039826.91251,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596039835.82315,NaN,NaN,NaN,1596039835.82315,180.00400000000005,5.86482,0.10099999999999999,28.6115,36.23194437977053,1023.1197073618007,23.11970736180058,1550.92654714344
NaN,NaN,NaN,1596039840.92929,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1.64589,NaN,NaN,1596039845.6662,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596039846.05679,NaN,3.258,0.1606,1596039846.05679,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596039854.80536,NaN,NaN,NaN,1596039854.80536,180.727,5.86578,0.257,28.4138,36.390148216521,1023.3050190947757,23.30501909477573,1551.0038320875199
NaN,NaN,NaN,1596039864.9121401,NaN,2.9865,0.146,1596039864.9121401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596039873.76321,NaN,NaN,NaN,1596039873.76321,181.165,5.86396,0.45,28.6321,36.210115785243616,1023.0979302688793,23.09793026887917,1550.9154506559908
NaN,NaN,NaN,1596039884.04175,NaN,2.353,0.1679,1596039884.04175,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596039892.7226,NaN,NaN,NaN,1596039892.7226,182.30900000000003,5.86827,0.5479999999999999,28.6848,36.19992439874487,1023.0731306574113,23.073130657411408,1550.9521420994286
NaN,NaN,NaN,1596039902.9046302,NaN,2.6245,0.1679,1596039902.9046302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596039911.77164,NaN,NaN,NaN,1596039911.77164,182.74099999999999,5.8303,0.27,28.4078,36.146332604788384,1023.1236898670401,23.12368986703996,1550.5784767939626
0.0,NaN,NaN,1596039918.82233,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596039921.95721,NaN,3.077,0.1168,1596039921.95721,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596039930.71033,NaN,NaN,NaN,1596039930.71033,180.18200000000002,5.8483800000000015,0.038,28.4892,36.21063522338893,1023.1440642014493,23.14406420144917,1550.7667459053296
NaN,NaN,NaN,1596039940.82056,NaN,3.1675,0.1241,1596039940.82056,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596040361.811,NaN,0.0,0.0,1596040361.811,0.0,0.0,0.0,0.0,-0.0019075297225891671,NaN,NaN,1402.3783890454774
0.0,NaN,NaN,1596040417.9254801,-1.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596040446.36432,NaN,3.1675,0.1387,1596040446.36432,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596040449.40372,NaN,NaN,NaN,1596040449.40372,NaN,5.86532,0.032,28.77,36.11472408141727,1022.9784595650946,22.97845956509457,1550.8813333829396
NaN,NaN,NaN,1596040451.41699,NaN,NaN,NaN,1596040451.41699,180.294,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596040466.2308,NaN,3.077,0.1095,1596040466.2308,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596040475.2268698,NaN,NaN,NaN,1596040475.2268698,180.19099999999997,5.86713,0.039,28.761999999999997,36.13338288029989,1022.9951844958713,22.99518449587117,1550.9057031826856
NaN,NaN,NaN,1596040485.44144,NaN,2.9865,0.1314,1596040485.44144,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596040494.30566,NaN,NaN,NaN,1596040494.30566,180.357,5.80072,0.131,28.7118,35.709818617551306,1022.6939790004897,22.69397900048955,1550.1199195865315
2.86078,NaN,NaN,1596040503.80273,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596040504.59354,NaN,2.6245,0.1314,1596040504.59354,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596040513.27136,NaN,NaN,NaN,1596040513.27136,181.13299999999998,5.81084,0.424,28.2976,36.09418343406107,1023.121581450627,23.121581450626987,1550.380868953047
NaN,NaN,NaN,1596040523.53568,NaN,2.1719999999999997,0.1971,1596040523.53568,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596040532.38889,NaN,NaN,NaN,1596040532.38889,183.171,5.8104,0.601,28.0375,36.290682536742935,1023.3558833759016,23.35588337590161,1550.4637832038145
NaN,NaN,NaN,1596040542.6727,NaN,1.9005,0.43799999999999994,1596040542.6727,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596040551.3757,NaN,NaN,NaN,1596040551.3757,186.468,5.8048,0.8540000000000001,27.0384,37.03461862101884,1024.2425093103634,24.242509310363175,1550.7405831552487
NaN,NaN,NaN,1596040561.72278,NaN,1.7195,0.4307,1596040561.72278,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596040570.56393,NaN,NaN,NaN,1596040570.56393,188.30599999999998,5.76238,0.67,28.5322,35.57788009201399,1022.6567909734939,22.65679097349414,1549.7173149382368
1.12522,NaN,NaN,1596040576.87747,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596040580.81744,NaN,2.353,0.1387,1596040580.81744,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596040589.5588698,NaN,NaN,NaN,1596040589.5588698,182.421,5.812,0.048,28.2961,36.103576112703315,1023.1275331899519,23.12753318995203,1550.3892260614928
NaN,NaN,NaN,1596040599.80426,NaN,2.715,0.1168,1596040599.80426,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596040608.65878,NaN,NaN,NaN,1596040608.65878,180.363,5.84219,0.04,28.5951,36.08665563489216,1023.0156709712326,23.01567097123257,1550.6582956882155
NaN,NaN,NaN,1596040618.89496,NaN,2.6245,0.146,1596040618.89496,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596040627.69507,NaN,NaN,NaN,1596040627.69507,181.523,5.80143,0.327,28.3846,35.96200987390472,1022.9929996769692,22.992999676969127,1550.2366195256436
NaN,NaN,NaN,1596040637.92535,NaN,1.81,0.1752,1596040637.92535,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596040646.74365,NaN,NaN,NaN,1596040646.74365,183.62900000000002,5.8030300000000015,0.643,27.9486,36.307274600507306,1023.3977415290483,23.39774152904852,1550.4044417919165
6.85256,NaN,NaN,1596040651.5657,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596040656.23715,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596040657.00626,NaN,1.5385,0.4526,1596040657.00626,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596040665.7196698,NaN,NaN,NaN,1596040665.7196698,185.875,5.84605,0.6729999999999999,28.5015,36.18475988943527,1023.1232392066797,23.12323920667973,1550.7452210803738
NaN,NaN,NaN,1596040676.0062,NaN,1.7195,0.1387,1596040676.0062,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596040684.75473,NaN,NaN,NaN,1596040684.75473,183.273,5.80844,0.225,28.1808,36.16680482050914,1023.2138997895447,23.213899789544712,1550.3865757875672
NaN,NaN,NaN,1596040694.97733,NaN,2.353,0.1168,1596040694.97733,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596040703.6973,NaN,NaN,NaN,1596040703.6973,180.571,5.84811,0.04,28.4986,36.201561944211676,1023.1341296733043,23.13412967330419,1550.7605134992457
NaN,NaN,NaN,1596040713.90637,NaN,2.1719999999999997,0.1241,1596040713.90637,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596040722.7861302,NaN,NaN,NaN,1596040722.7861302,181.08700000000002,5.85232,0.13699999999999998,28.4747,36.24924393843187,1023.1783334376539,23.178333437654143,1550.8204885771438
2.97648,NaN,NaN,1596040726.14764,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596040732.9928901,NaN,1.629,0.1606,1596040732.9928901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596040741.77023,NaN,NaN,NaN,1596040741.77023,182.736,5.84807,0.54,28.2155,36.41858983154325,1023.393233715842,23.393233715842147,1550.8597966344262
NaN,NaN,NaN,1596040751.93835,NaN,1.3575,0.3723,1596040751.93835,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596040760.74298,NaN,NaN,NaN,1596040760.74298,184.957,5.84627,0.706,27.4308,37.02003662014607,1024.1039006736921,24.103900673691893,1551.1028679072017
NaN,NaN,NaN,1596040771.0849,NaN,1.2670000000000001,0.2847,1596040771.0849,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596040779.7532,NaN,NaN,NaN,1596040779.7532,185.31099999999998,5.7812800000000015,0.494,28.2296,35.93874576080561,1023.0274088604527,23.027408860452734,1550.0440952461447
NaN,NaN,NaN,1596040790.10721,NaN,1.81,0.1314,1596040790.10721,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596040798.88992,NaN,NaN,NaN,1596040798.88992,181.02200000000002,5.8228800000000005,0.037000000000000005,28.3042,36.17366786840861,1023.1775306284112,23.177530628411088,1550.5183535516446
0.0,NaN,NaN,1596040799.4801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596040808.74756,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596040809.06378,NaN,1.9909999999999999,0.0949,1596040809.06378,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596041865.19296,NaN,0.0,0.0,1596041865.19296,0.0,0.0,0.0,0.0,-0.0019075297225891671,NaN,NaN,1402.3783890454774
0.0,NaN,NaN,1596041919.76868,-1.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596041958.0538,NaN,1.81,0.1022,1596041958.0538,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596041960.07239,NaN,NaN,NaN,1596041960.07239,NaN,5.88938,0.035,28.9265,36.162916733270286,1022.9623482840531,22.96234828405295,1551.1208124522582
NaN,NaN,NaN,1596041962.10516,NaN,NaN,NaN,1596041962.10516,179.899,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596041968.6387,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596041973.92209,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596041977.11954,NaN,1.9005,0.0876,1596041977.11954,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596041986.38217,NaN,NaN,NaN,1596041986.38217,180.072,5.88906,0.037000000000000005,28.9553,36.13885188363611,1022.9346215857128,22.934621585712875,1551.1080846309608
NaN,NaN,NaN,1596041996.01614,NaN,1.81,0.1095,1596041996.01614,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596042005.32861,NaN,NaN,NaN,1596042005.32861,179.81599999999997,5.8894,0.040999999999999995,28.8999,36.18325175517441,1022.9865653012934,22.986565301293354,1551.1294183709051
NaN,NaN,NaN,1596042014.50397,NaN,1.7195,0.1095,1596042014.50397,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.47708500000000004,NaN,NaN,1596042021.92294,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596042023.7764,NaN,NaN,NaN,1596042023.7764,179.98,5.88985,0.10099999999999999,28.5984,36.41664830058717,1023.2629464769476,23.262946476947718,1551.2304972314646
NaN,NaN,NaN,1596042032.9650302,NaN,1.81,0.1241,1596042032.9650302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596042042.2144802,NaN,NaN,NaN,1596042042.2144802,180.753,5.89215,0.11699999999999999,28.5494,36.470380924178826,1023.3197284157088,23.319728415708823,1551.2737881799042
NaN,NaN,NaN,1596042051.4364,NaN,1.81,0.1241,1596042051.4364,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596042060.63153,NaN,NaN,NaN,1596042060.63153,180.425,5.8888300000000005,0.08800000000000001,28.6862,36.34222606266894,1023.1776769583909,23.17767695839086,1551.1903261736509
NaN,NaN,NaN,1596042069.8801599,NaN,1.7195,0.1533,1596042069.8801599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596042079.08746,NaN,NaN,NaN,1596042079.08746,180.351,5.88438,0.106,28.6246,36.35836883970078,1023.210421568732,23.210421568731928,1551.1568985060887
NaN,NaN,NaN,1596042088.3269699,NaN,1.7195,0.1168,1596042088.3269699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.47708500000000004,NaN,NaN,1596042095.71365,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596042097.57446,NaN,NaN,NaN,1596042097.57446,180.293,5.87933,0.085,28.6962,36.26839604858189,1023.11882464894,23.11882464893995,1551.0734827070426
NaN,NaN,NaN,1596042106.77945,NaN,1.7195,0.1314,1596042106.77945,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596042116.0036302,NaN,NaN,NaN,1596042116.0036302,180.458,5.8753400000000005,0.099,28.6296,36.29148265371602,1023.1584365966479,23.15843659664813,1551.0469776342543
NaN,NaN,NaN,1596042123.21417,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596042125.23099,NaN,1.81,0.1022,1596042125.23099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596042127.92761,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596042134.39499,NaN,NaN,NaN,1596042134.39499,180.142,5.87202,0.084,28.6685,36.23862059822655,1023.1056704578076,23.10567045780761,1550.9946140861514
NaN,NaN,NaN,1596042143.7223198,NaN,1.629,0.0949,1596042143.7223198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596042152.9222698,NaN,NaN,NaN,1596042152.9222698,180.475,5.86916,0.09300000000000001,28.5903,36.27843085279816,1023.1616799116573,23.161679911657306,1550.9852496067774
NaN,NaN,NaN,1596042162.15414,NaN,1.7195,0.1387,1596042162.15414,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.448171,NaN,NaN,1596042169.14334,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596042171.37161,NaN,NaN,NaN,1596042171.37161,180.399,5.86641,0.087,28.63300000000001,36.2266188929765,1023.1084861305783,23.108486130578285,1550.938586354726
NaN,NaN,NaN,1596042180.5452304,NaN,1.7195,0.146,1596042180.5452304,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596042189.8118,NaN,NaN,NaN,1596042189.8118,180.424,5.8642,0.09300000000000001,28.5752,36.25536148504583,1023.1493573160817,23.14935731608182,1550.930509981955
NaN,NaN,NaN,1596042199.01941,NaN,1.7195,0.1168,1596042199.01941,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596042208.24304,NaN,NaN,NaN,1596042208.24304,180.646,5.8619699999999995,0.095,28.5618,36.250040114319894,1023.1498207295728,23.149820729572863,1550.9080203380431
NaN,NaN,NaN,1596042217.4463801,NaN,1.7195,0.1241,1596042217.4463801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596042226.63721,NaN,NaN,NaN,1596042226.63721,180.108,5.86005,0.09300000000000001,28.5656,36.233731993571894,1023.1362865054332,23.13628650543319,1550.8836998657905
NaN,NaN,NaN,1596042235.8942,NaN,1.81,0.1387,1596042235.8942,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.361428,NaN,NaN,1596042242.74011,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596042245.1601,NaN,NaN,NaN,1596042245.1601,180.511,5.85837,0.094,28.5583,36.22758272382281,1023.1340941200792,23.13409412007934,1550.865843320721
NaN,NaN,NaN,1596042254.31329,NaN,1.7195,0.1314,1596042254.31329,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596042263.58142,NaN,NaN,NaN,1596042263.58142,180.34599999999998,5.85681,0.09300000000000001,28.5784,36.20134175642687,1023.107676385486,23.107676385486002,1550.840658204742
NaN,NaN,NaN,1596042272.79767,NaN,1.629,0.1241,1596042272.79767,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596042274.8989902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596042279.82181,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1596042282.0160198,NaN,NaN,NaN,1596042282.0160198,180.231,5.8555800000000024,0.094,28.5636,36.20405792925086,1023.114643902883,23.114643902883014,1550.83059121627
