m_battery,m_depth,m_lat,m_lithium_battery_relative_charge,m_lon,m_present_time,m_tot_horz_dist,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density
NaN,NaN,NaN,NaN,NaN,1472835480.17,NaN,NaN,NaN,NaN,1.0836,0.0864,1472835480.17,NaN,NaN,NaN,NaN,NaN
10.7769,0.0,2805.72170001,35.2992,-9035.20219997,1472835480.72,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835483.18,NaN,NaN,NaN,NaN,NaN,NaN,1472835483.18,5.89414,-0.004,30.5034,35.0305822143,21.5762374411
NaN,NaN,NaN,NaN,NaN,1472835485.2,NaN,NaN,NaN,NaN,1.0836,0.0648,1472835485.2,NaN,NaN,NaN,NaN,NaN
10.7733,0.0,2805.72200001,35.2991,-9035.20239997,1472835485.43,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835489.24,NaN,NaN,NaN,NaN,1.3545,0.0936,1472835489.24,5.85545,0.004,30.4656,34.7983532165,21.4153391345
10.7712,0.0,2805.72090001,35.2991,-9035.20139997,1472835490.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835494.26,NaN,NaN,NaN,NaN,1.7157,0.0792,1472835494.26,NaN,NaN,NaN,NaN,NaN
10.7663,0.0,2805.72090001,35.2989,-9035.20079997,1472835494.58,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835495.27,NaN,NaN,NaN,NaN,NaN,NaN,1472835495.27,5.81807,0.031,30.4549,34.5555997154,21.2373045464
NaN,NaN,NaN,NaN,NaN,1472835498.28,NaN,NaN,NaN,NaN,1.5351,0.0864,1472835498.28,NaN,NaN,NaN,NaN,NaN
10.7629,0.0,2805.72200001,35.2987,-9035.19959997,1472835499.15,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835501.29,NaN,NaN,NaN,NaN,NaN,NaN,1472835501.29,5.64742,0.072,30.4157,33.4431090995,20.4179274786
NaN,NaN,NaN,NaN,NaN,1472835503.3,NaN,NaN,NaN,NaN,1.1739,0.0864,1472835503.3,NaN,NaN,NaN,NaN,NaN
10.7619,0.0,2805.72460001,35.2987,-9035.19869997,1472835503.71,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835507.33,NaN,NaN,NaN,NaN,1.0836,0.0864,1472835507.33,5.65421,0.123,30.4323,33.4769465737,20.4377834307
10.757,0.0,2805.72720001,35.2986,-9035.19779997,1472835508.27,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835511.37,NaN,NaN,NaN,NaN,1.6254,0.1008,1472835511.37,NaN,NaN,NaN,NaN,NaN
10.7495,0.119306,2805.72980001,35.2984,-9035.19689997,1472835512.84,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835513.37,NaN,NaN,NaN,NaN,NaN,NaN,1472835513.37,5.62763,0.179,30.3651,33.3458486543,20.3629116074
NaN,NaN,NaN,NaN,NaN,1472835516.4,NaN,NaN,NaN,NaN,1.3545,0.0864,1472835516.4,NaN,NaN,NaN,NaN,NaN
10.7483,0.674219,2805.73240001,35.2984,-9035.19609997,1472835517.55,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835519.43,NaN,NaN,NaN,NaN,NaN,NaN,1472835519.43,5.60615,0.247,30.1708,33.3355458518,20.4218642334
NaN,NaN,NaN,NaN,NaN,1472835520.44,NaN,NaN,NaN,NaN,0.8127,0.0864,1472835520.44,NaN,NaN,NaN,NaN,NaN
10.7444,1.20139,2805.73228265,35.2982,-9035.19675261,1472835522.12,1557.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835525.49,NaN,NaN,NaN,NaN,0.9933,0.0792,1472835525.49,5.58714,0.328,30.0736,33.2749354185,20.40992166
10.7421,1.83954,2805.73510001,35.2981,-9035.19519997,1472835526.71,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835529.52,NaN,NaN,NaN,NaN,0.903,0.0936,1472835529.52,NaN,NaN,NaN,NaN,NaN
10.7417,2.58867,2805.73497906,35.2981,-9035.19607469,1472835531.29,1557.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835531.53,NaN,NaN,NaN,NaN,NaN,NaN,1472835531.53,5.5609,0.414,29.9909,33.1556785009,20.3490767223
NaN,NaN,NaN,NaN,NaN,1472835534.55,NaN,NaN,NaN,NaN,1.0836,0.1008,1472835534.55,NaN,NaN,NaN,NaN,NaN
10.7386,3.36555,2805.73486599,35.2979,-9035.19691157,1472835535.9,1557.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835537.55,NaN,NaN,NaN,NaN,NaN,NaN,1472835537.55,5.55079,0.514,29.9509,33.1151913755,20.3327516655
NaN,NaN,NaN,NaN,NaN,1472835538.56,NaN,NaN,NaN,NaN,1.1739,0.0936,1472835538.56,NaN,NaN,NaN,NaN,NaN
10.7202,4.17017,2805.73477321,35.2978,-9035.19763195,1472835540.49,1557.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835541.58,NaN,NaN,NaN,NaN,NaN,NaN,1472835541.58,5.54474,0.588,29.9284,33.0899514429,20.3217915475
NaN,NaN,NaN,NaN,NaN,1472835543.59,NaN,NaN,NaN,NaN,1.1739,0.1152,1472835543.59,NaN,NaN,NaN,NaN,NaN
10.6662,5.00254,2805.7347144,35.2976,-9035.19861415,1472835545.12,1557.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835547.6,NaN,NaN,NaN,NaN,0.6321,0.1296,1472835547.6,5.54423,0.704,29.9072,33.1009858065,20.3377350262
10.6164,5.72393,2805.73461099,35.2973,-9035.19962776,1472835549.66,1557.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835552.63,NaN,NaN,NaN,NaN,1.1739,0.1008,1472835552.63,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835553.64,NaN,NaN,NaN,NaN,NaN,NaN,1472835553.64,5.54872,0.806,29.9035,33.1336382788,20.3638815598
10.5715,6.41757,2805.73451579,35.2966,-9035.20063849,1472835554.08,1557.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835556.66,NaN,NaN,NaN,NaN,0.9933,0.1008,1472835556.66,NaN,NaN,NaN,NaN,NaN
10.5296,7.1667,2805.73440556,35.2963,-9035.2018285,1472835558.49,1557.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835559.69,NaN,NaN,NaN,NaN,NaN,NaN,1472835559.69,5.5534,0.892,29.8998,33.1675806612,20.3909263753
NaN,NaN,NaN,NaN,NaN,1472835561.71,NaN,NaN,NaN,NaN,1.1739,0.1152,1472835561.71,NaN,NaN,NaN,NaN,NaN
10.4901,7.7771,2805.73429602,35.2959,-9035.20275889,1472835563.04,1557.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835563.72,NaN,NaN,NaN,NaN,NaN,NaN,1472835563.72,5.55322,0.944,29.8963,33.1687555781,20.3932145784
NaN,NaN,NaN,NaN,NaN,1472835565.73,NaN,NaN,NaN,NaN,1.1739,0.1224,1472835565.73,NaN,NaN,NaN,NaN,NaN
10.4551,8.33202,2805.73418572,35.2956,-9035.20363694,1472835567.47,1557.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835569.74,NaN,NaN,NaN,NaN,NaN,NaN,1472835569.74,5.55383,1.019,29.8908,33.1766024009,20.4012760363
NaN,NaN,NaN,NaN,NaN,1472835570.75,NaN,NaN,NaN,NaN,1.0836,0.1224,1472835570.75,NaN,NaN,NaN,NaN,NaN
10.4234,8.7482,2805.73410727,35.2949,-9035.20426138,1472835571.89,1557.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835573.76,NaN,NaN,NaN,NaN,NaN,NaN,1472835573.76,5.55568,1.063,29.8885,33.1905969783,20.4127258862
NaN,NaN,NaN,NaN,NaN,1472835574.77,NaN,NaN,NaN,NaN,0.9933,0.1152,1472835574.77,NaN,NaN,NaN,NaN,NaN
10.3942,9.27537,2805.73396344,35.2946,-9035.20519425,1472835576.31,1557.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835578.84,NaN,NaN,NaN,NaN,0.8127,0.1296,1472835578.84,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835579.84,NaN,NaN,NaN,NaN,NaN,NaN,1472835579.84,5.55611,1.129,29.8857,33.1953886452,20.4175459015
10.3681,9.60831,2805.73389311,35.2943,-9035.20574037,1472835580.86,1557.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835583.87,NaN,NaN,NaN,NaN,0.9933,0.1224,1472835583.87,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835584.89,NaN,NaN,NaN,NaN,NaN,NaN,1472835584.89,5.55731,1.195,29.887,33.2025425738,20.422746776
10.3436,10.08,2805.73376749,35.294,-9035.20667011,1472835585.28,1557.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835587.91,NaN,NaN,NaN,NaN,1.4448,0.1152,1472835587.91,NaN,NaN,NaN,NaN,NaN
10.3213,10.5517,2805.73369743,35.2933,-9035.20748125,1472835589.69,1557.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835590.93,NaN,NaN,NaN,NaN,NaN,NaN,1472835590.93,5.55763,1.253,29.8864,33.205088774,20.4251054938
NaN,NaN,NaN,NaN,NaN,1472835592.95,NaN,NaN,NaN,NaN,0.9933,0.1224,1472835592.95,NaN,NaN,NaN,NaN,NaN
10.303,11.1066,2805.73359734,35.293,-9035.20852652,1472835594.11,1557.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835596.98,NaN,NaN,NaN,NaN,1.1739,0.1224,1472835596.98,5.55825,1.313,29.8905,33.2064257871,20.4249750973
10.2846,11.4118,2805.73356455,35.2926,-9035.20904717,1472835598.52,1557.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835602.0,NaN,NaN,NaN,NaN,1.2642,0.1152,1472835602.0,NaN,NaN,NaN,NaN,NaN
10.2687,11.9667,2805.73349447,35.292,-9035.20988894,1472835602.94,1557.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835603.01,NaN,NaN,NaN,NaN,NaN,NaN,1472835603.01,5.55872,1.372,29.883,33.2147144895,20.4339766042
NaN,NaN,NaN,NaN,NaN,1472835606.03,NaN,NaN,NaN,NaN,0.903,0.1224,1472835606.03,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835607.04,NaN,NaN,NaN,NaN,NaN,NaN,1472835607.04,5.56006,1.406,29.885,33.2223380216,20.4391552396
10.2536,12.2164,2805.73345157,35.2916,-9035.21036822,1472835607.43,1557.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835611.06,NaN,NaN,NaN,NaN,0.9933,0.1296,1472835611.06,NaN,NaN,NaN,NaN,NaN
10.2411,12.7436,2805.73335925,35.2913,-9035.21120853,1472835611.98,1557.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835613.07,NaN,NaN,NaN,NaN,NaN,NaN,1472835613.07,5.56107,1.459,29.8856,33.2286995259,20.4439440309
NaN,NaN,NaN,NaN,NaN,1472835615.08,NaN,NaN,NaN,NaN,1.4448,0.1152,1472835615.08,NaN,NaN,NaN,NaN,NaN
10.229,12.9655,2805.73332599,35.291,-9035.21165855,1472835616.39,1557.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835619.1,NaN,NaN,NaN,NaN,NaN,NaN,1472835619.1,5.5626,1.507,29.8853,33.2391753867,20.4520982025
NaN,NaN,NaN,NaN,NaN,1472835620.11,NaN,NaN,NaN,NaN,0.4515,0.1224,1472835620.11,NaN,NaN,NaN,NaN,NaN
10.2188,13.3817,2805.73334458,35.2903,-9035.21249414,1472835620.93,1557.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835623.14,NaN,NaN,NaN,NaN,NaN,NaN,1472835623.14,5.56534,1.534,29.8916,33.253255657,20.4606266611
NaN,NaN,NaN,NaN,NaN,1472835624.15,NaN,NaN,NaN,NaN,0.9933,0.1296,1472835624.15,NaN,NaN,NaN,NaN,NaN
10.2092,13.7702,2805.73339971,35.29,-9035.21329531,1472835625.34,1557.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835629.2,NaN,NaN,NaN,NaN,1.1739,0.1368,1472835629.2,5.56969,1.574,29.906,33.2725821411,20.470395135
10.201,13.9089,2805.73341477,35.2897,-9035.21362634,1472835629.75,1557.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835633.23,NaN,NaN,NaN,NaN,1.1739,0.1368,1472835633.23,5.57209,1.597,29.9091,33.2865719251,20.4799220527
10.193,13.9644,2805.73341874,35.2893,-9035.21372729,1472835634.16,1557.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835637.3,NaN,NaN,NaN,NaN,1.2642,0.1224,1472835637.3,NaN,NaN,NaN,NaN,NaN
10.1865,14.4638,2805.73341202,35.2887,-9035.21449816,1472835638.58,1557.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835639.3,NaN,NaN,NaN,NaN,NaN,NaN,1472835639.3,5.58829,1.626,29.9143,33.391863778,20.5571552175
NaN,NaN,NaN,NaN,NaN,1472835642.31,NaN,NaN,NaN,NaN,1.1739,0.1512,1472835642.31,NaN,NaN,NaN,NaN,NaN
10.1801,14.658,2805.73340201,35.2883,-9035.21481161,1472835643.12,1557.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835643.32,NaN,NaN,NaN,NaN,NaN,NaN,1472835643.32,5.61847,1.643,29.9289,33.5847083887,20.6967407776
NaN,NaN,NaN,NaN,NaN,1472835646.33,NaN,NaN,NaN,NaN,0.6321,0.1368,1472835646.33,NaN,NaN,NaN,NaN,NaN
10.1747,14.6025,2805.73340201,35.288,-9035.21481161,1472835647.52,1557.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835649.34,NaN,NaN,NaN,NaN,NaN,NaN,1472835649.34,5.65038,1.662,29.9221,33.8042138592,20.8635880601
NaN,NaN,NaN,NaN,NaN,1472835651.35,NaN,NaN,NaN,NaN,0.903,0.1368,1472835651.35,NaN,NaN,NaN,NaN,NaN
10.1703,14.9632,2805.73340201,35.2874,-9035.21481161,1472835651.94,1557.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835655.37,NaN,NaN,NaN,NaN,0.9933,0.1512,1472835655.37,5.64595,1.675,29.9076,33.7844988671,20.8537955075
10.1666,15.0465,2805.73340201,35.287,-9035.21481161,1472835656.35,1557.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835659.41,NaN,NaN,NaN,NaN,NaN,NaN,1472835659.41,5.64589,1.681,29.9012,33.7885618008,20.859038137
NaN,NaN,NaN,NaN,NaN,1472835660.42,NaN,NaN,NaN,NaN,1.2642,0.1296,1472835660.42,NaN,NaN,NaN,NaN,NaN
10.163,15.0742,2805.73340201,35.2867,-9035.21481161,1472835660.75,1557.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835664.45,NaN,NaN,NaN,NaN,1.1739,0.1584,1472835664.45,NaN,NaN,NaN,NaN,NaN
10.1516,15.2129,2805.73349924,35.2864,-9035.21444529,1472835665.15,1557.08,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835665.46,NaN,NaN,NaN,NaN,NaN,NaN,1472835665.46,5.64475,1.691,29.8968,33.7839515078,20.8571200331
NaN,NaN,NaN,NaN,NaN,1472835669.49,NaN,NaN,NaN,NaN,1.1739,0.144,1472835669.49,5.64541,1.7,29.8939,33.7904208565,20.8629902625
10.1494,15.4349,2805.73352388,35.2857,-9035.21397246,1472835669.57,1557.08,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835673.53,NaN,NaN,NaN,NaN,1.1739,0.1512,1472835673.53,NaN,NaN,NaN,NaN,NaN
10.1485,15.5459,2805.73353316,35.2854,-9035.21374747,1472835674.1,1557.08,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835675.53,NaN,NaN,NaN,NaN,NaN,NaN,1472835675.53,5.64726,1.711,29.8893,33.8060969884,20.8763446841
10.1467,15.5736,2805.73353213,35.2851,-9035.21368932,1472835678.52,1557.08,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835678.55,NaN,NaN,NaN,NaN,0.8127,0.1584,1472835678.55,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835681.57,NaN,NaN,NaN,NaN,NaN,NaN,1472835681.57,5.6473,1.718,29.8862,33.8085310297,20.8792505657
NaN,NaN,NaN,NaN,NaN,1472835682.58,NaN,NaN,NaN,NaN,0.8127,0.1368,1472835682.58,NaN,NaN,NaN,NaN,NaN
10.1461,15.6291,2805.73352593,35.2847,-9035.21360309,1472835682.92,1557.08,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
10.2032,15.7678,2805.73350682,35.2844,-9035.2134424,1472835687.37,1557.08,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835687.64,NaN,NaN,NaN,NaN,1.3545,0.1368,1472835687.64,5.64969,1.723,29.8707,33.8354776863,20.9047234214
NaN,NaN,NaN,NaN,NaN,1472835691.66,NaN,NaN,NaN,NaN,1.2642,0.1512,1472835691.66,5.64865,1.721,29.8793,33.8224524141,20.8920364961
10.2518,15.6014,2805.73355423,35.2842,-9035.21365156,1472835691.7,1557.08,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835695.69,NaN,NaN,NaN,NaN,NaN,NaN,1472835695.69,5.64726,1.72,29.8726,33.8177679261,20.8907954123
10.2994,15.5736,2805.73356288,35.2842,-9035.21367906,1472835696.03,1557.08,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835696.7,NaN,NaN,NaN,NaN,1.1739,0.1512,1472835696.7,NaN,NaN,NaN,NaN,NaN
10.3403,15.5736,2805.73356288,35.2841,-9035.21367906,1472835700.36,1557.08,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835700.74,NaN,NaN,NaN,NaN,1.1739,0.144,1472835700.74,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1472835701.75,NaN,NaN,NaN,NaN,NaN,NaN,1472835701.75,5.64401,1.714,29.8675,33.7994262292,20.8787560154
NaN,NaN,NaN,NaN,NaN,1472835704.76,NaN,NaN,NaN,NaN,1.1739,0.1368,1472835704.76,NaN,NaN,NaN,NaN,NaN
10.3789,15.2962,2805.73373336,35.2839,-9035.21403554,1472835704.8,1557.08,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
