Unnamed: 16,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,m_water_vx,m_water_vy,sci_flbb_bb_units,sci_flbb_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,2659.4173,-8246.2317,NaN,NaN,1710775708.516,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4179,-8246.2315,NaN,NaN,1710775712.525,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4184,-8246.2313,NaN,NaN,1710775716.529,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.419,-8246.231,NaN,NaN,1710775720.532,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4195,-8246.2309,NaN,NaN,1710775724.536,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.42,-8246.2306,NaN,NaN,1710775732.54,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4205,-8246.2303,NaN,NaN,1710775736.549,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4211,-8246.23,NaN,NaN,1710775740.553,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4216,-8246.2297,NaN,NaN,1710775744.557,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4221,-8246.2294,NaN,NaN,1710775752.562,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4226,-8246.2291,NaN,NaN,1710775756.621,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4236,-8246.2284,NaN,NaN,1710775765.424,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4242,-8246.228,NaN,NaN,1710775771.093,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4247,-8246.2276,NaN,NaN,1710775775.095,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4253,-8246.2273,NaN,NaN,1710775785.002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4257,-8246.227,NaN,NaN,1710775789.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4262,-8246.2266,NaN,NaN,1710775795.26,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4266,-8246.2263,NaN,NaN,1710775799.263,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.427,-8246.226,NaN,NaN,1710775803.266,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4275,-8246.2256,NaN,NaN,1710775807.27,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4279,-8246.2253,NaN,NaN,1710775811.273,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4283,-8246.2248,NaN,NaN,1710775819.279,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4287,-8246.2245,NaN,NaN,1710775823.288,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4291,-8246.2243,NaN,NaN,1710775827.291,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4294,-8246.2241,NaN,NaN,1710775831.362,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4298,-8246.2238,NaN,NaN,1710775839.367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4301,-8246.2234,NaN,NaN,1710775843.372,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4305,-8246.2231,NaN,NaN,1710775847.375,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4308,-8246.2227,NaN,NaN,1710775851.378,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4313,-8246.2224,NaN,NaN,1710775859.383,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4321,-8246.2217,NaN,NaN,1710775868.157,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4326,-8246.2215,NaN,NaN,1710775873.837,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4331,-8246.2211,NaN,NaN,1710775877.84,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4337,-8246.2208,NaN,NaN,1710775882.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4342,-8246.2205,NaN,NaN,1710775887.675,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710775890.004,NaN,NaN,NaN,0.0001968,0.2232,1710775890.004,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710775891.004,NaN,NaN,NaN,NaN,NaN,1710775891.004,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710775892.004,NaN,NaN,NaN,NaN,NaN,1710775892.004,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710775893.004,NaN,NaN,NaN,NaN,NaN,1710775893.004,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710775894.004,NaN,NaN,NaN,NaN,NaN,1710775894.004,221.47,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710775895.004,NaN,NaN,NaN,NaN,NaN,1710775895.004,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4348,-8246.2201,NaN,NaN,1710775895.738,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710775896.004,NaN,NaN,NaN,NaN,NaN,1710775896.004,221.422,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710775897.004,NaN,NaN,NaN,NaN,NaN,1710775897.004,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710775898.004,NaN,NaN,NaN,NaN,NaN,1710775898.004,221.43,5.20957,0.01829,22.8798,35.95099270770654,1024.689903723253,24.689903723253337,1544.7183459596167
NaN,NaN,NaN,NaN,NaN,NaN,1710775899.004,NaN,NaN,NaN,NaN,NaN,1710775899.004,NaN,5.2096,0.01506,22.8798,35.9512268159389,1024.690067433708,24.69006743370801,1544.7187059403786
NaN,NaN,2659.4353,-8246.2198,NaN,NaN,1710775899.743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710775900.004,NaN,NaN,NaN,NaN,NaN,1710775900.004,221.429,5.20944,0.01867,22.8797,35.9500650162394,1024.6892300847574,24.689230084757355,1544.7166072737853
NaN,NaN,NaN,NaN,NaN,NaN,1710775901.004,NaN,NaN,NaN,NaN,NaN,1710775901.004,NaN,5.2094,0.02351,22.8774,35.951641215818206,1024.691111205166,24.691111205165956,1544.7171923489668
NaN,NaN,NaN,NaN,NaN,NaN,1710775902.004,NaN,NaN,NaN,NaN,NaN,1710775902.004,221.475,5.20929,0.02562,22.8779,35.95037556170033,1024.6900153717534,24.69001537175336,1544.715482116648
NaN,NaN,NaN,NaN,NaN,NaN,1710775903.004,NaN,NaN,NaN,NaN,NaN,1710775903.004,NaN,5.20947,0.02219,22.8783,35.95144634570313,1024.690697841113,24.69069784111298,1544.7177215641823
NaN,NaN,2659.4361,-8246.2193,NaN,NaN,1710775903.747,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710775904.004,NaN,NaN,NaN,NaN,NaN,1710775904.004,221.642,5.20948,0.02416,22.879,35.95094856307534,1024.6901265167808,24.690126516780765,1544.7175703560283
NaN,NaN,NaN,NaN,NaN,NaN,1710775905.004,NaN,NaN,NaN,NaN,NaN,1710775905.004,NaN,5.20953,0.02869,22.8772,35.95281339547484,1024.6920810740885,24.692081074088264,1544.719160552922
NaN,NaN,NaN,NaN,NaN,NaN,1710775906.004,NaN,NaN,NaN,NaN,NaN,1710775906.004,221.681,5.20949,0.02931,22.878,35.95184558172733,1024.6911182800952,24.691118280095225,1544.718252331856
NaN,NaN,NaN,NaN,NaN,NaN,1710775907.004,NaN,NaN,NaN,NaN,NaN,1710775907.004,NaN,5.20957,0.03025,22.8777,35.95271296558928,1024.6918673013904,24.691867301390403,1544.719507686702
NaN,NaN,2659.4369,-8246.2187,NaN,NaN,1710775907.75,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710775908.004,NaN,NaN,NaN,NaN,NaN,1710775908.004,221.533,5.20935,0.03104,22.8783,35.95051128086298,1024.690026414647,24.69002641464704,1544.7162144272395
NaN,NaN,NaN,NaN,NaN,NaN,1710775909.004,NaN,NaN,NaN,NaN,NaN,1710775909.004,NaN,5.20858,0.02707,22.8763,35.94617417790593,1024.6872944031888,24.687294403188844,1544.706458691529
NaN,NaN,NaN,NaN,NaN,NaN,1710775910.004,NaN,NaN,NaN,NaN,NaN,1710775910.004,221.584,5.20749,0.02462,22.8644,35.94747903028307,1024.691707732315,24.69170773231508,1544.6968652383796
NaN,NaN,NaN,NaN,NaN,NaN,1710775911.004,NaN,NaN,NaN,NaN,NaN,1710775911.004,NaN,5.20785,0.02326,22.86,35.953890152422126,1024.697837495024,24.697837495024032,1544.7038267054081
NaN,NaN,2659.4376,-8246.2178,NaN,NaN,1710775911.754,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710775912.004,NaN,NaN,NaN,NaN,NaN,1710775912.004,221.685,5.20792,0.02394,22.8641,35.95106631335274,1024.6945142603713,24.694514260371307,1544.7029179312622
NaN,NaN,NaN,NaN,NaN,NaN,1710775913.004,NaN,NaN,NaN,NaN,NaN,1710775913.004,NaN,5.20751,0.02468,22.8616,35.9499338492618,1024.6943790515677,24.694379051567463,1544.6984289161398
NaN,NaN,NaN,NaN,NaN,NaN,1710775914.004,NaN,NaN,NaN,NaN,NaN,1710775914.004,221.614,5.20752,0.02582,22.8624,35.94935413779044,1024.6937131822406,24.69371318224057,1544.6982177989964
NaN,NaN,NaN,NaN,NaN,NaN,1710775915.004,NaN,NaN,NaN,NaN,NaN,1710775915.004,NaN,5.20719,0.02449,22.861,35.94794044135461,1024.693038200954,24.69303820095388,1544.6942911918115
NaN,NaN,NaN,NaN,NaN,NaN,1710775916.004,NaN,NaN,NaN,NaN,NaN,1710775916.004,221.649,5.20706,0.02393,22.8594,35.94824458908107,1024.693728161467,24.693728161467103,1544.693225705823
NaN,NaN,NaN,NaN,NaN,NaN,1710775917.004,NaN,NaN,NaN,NaN,NaN,1710775917.004,NaN,5.20679,0.02409,22.8571,35.9480355960536,1024.6942336162488,24.694233616248766,1544.6905642121114
NaN,NaN,2659.4381,-8246.2194,NaN,NaN,1710775919.759,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.4372,-8246.219,NaN,NaN,1710775923.765,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2659.437,-8246.2189,NaN,NaN,1710775927.835,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710775931.661,NaN,NaN,NaN,0.0001722,0.2304,1710775931.661,NaN,5.20675,0.02481,22.8567,35.948053060850405,1024.6943653600665,24.694365360066517,1544.6902086463203
NaN,NaN,2659.4366,-8246.2191,NaN,NaN,1710775931.837,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710775938.978,NaN,NaN,NaN,NaN,NaN,1710775938.978,221.673,5.20665,0.09257,22.8545,35.94905968615112,1024.6960573526171,24.696057352617345,1544.6909598014538
NaN,NaN,2659.4363,-8246.2191,NaN,NaN,1710775939.841,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710775939.978,NaN,NaN,NaN,NaN,NaN,1710775939.978,221.588,5.19605,0.25222,22.7906,35.91907623397675,1024.692399825096,24.69239982509589,1544.5767437177508
NaN,NaN,NaN,NaN,NaN,NaN,1710775940.978,NaN,NaN,NaN,NaN,NaN,1710775940.978,NaN,5.19769,0.26482,22.7711,35.947859125382244,1024.7199172193968,24.719917219396848,1544.6086139338836
NaN,NaN,NaN,NaN,NaN,NaN,1710775941.978,NaN,NaN,NaN,NaN,NaN,1710775941.978,221.59,5.19697,0.27708,22.7804,35.93460624436012,1024.7072328993568,24.707232899356768,1544.5945745386632
NaN,NaN,NaN,NaN,NaN,NaN,1710775942.978,NaN,NaN,NaN,NaN,NaN,1710775942.978,NaN,5.19251,0.28994,22.7603,35.916409022436135,1024.699256666416,24.699256666415977,1544.5424319200167
NaN,NaN,2659.4361,-8246.2191,NaN,NaN,1710775943.848,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710775943.978,NaN,NaN,NaN,NaN,NaN,1710775943.978,221.589,5.19509,0.3028,22.7486,35.94610920002862,1024.7252252869828,24.725225286982777,1544.5837222611676
NaN,NaN,NaN,NaN,NaN,NaN,1710775944.978,NaN,NaN,NaN,NaN,NaN,1710775944.978,NaN,5.17725,0.31475,22.7502,35.805922968117486,1024.6183909839792,24.618390983979225,1544.3361093009485
NaN,NaN,NaN,NaN,NaN,NaN,1710775945.978,NaN,NaN,NaN,NaN,NaN,1710775945.978,221.617,5.17537,0.32715,22.6297,35.89018776877495,1024.717000272095,24.717000272094992,1544.366192456889
NaN,NaN,NaN,NaN,NaN,NaN,1710775946.978,NaN,NaN,NaN,NaN,NaN,1710775946.978,NaN,5.16317,0.33829,22.5549,35.856456407415195,1024.7128412247478,24.712841224747763,1544.2317147196745
NaN,NaN,2659.4358,-8246.2193,NaN,NaN,1710775947.851,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710775947.978,NaN,NaN,NaN,NaN,NaN,1710775947.978,221.698,5.13311,0.34943,22.3781,35.76666124588564,1024.6950930370506,24.695093037050583,1543.8952019679853
NaN,NaN,NaN,NaN,NaN,NaN,1710775948.978,NaN,NaN,NaN,NaN,NaN,1710775948.978,NaN,5.08261,0.36059,22.2161,35.503360752353494,1024.5410357750566,24.54103577505657,1543.2604333743443
NaN,NaN,NaN,NaN,NaN,NaN,1710775949.978,NaN,NaN,NaN,NaN,NaN,1710775949.978,221.728,5.06559,0.37288,21.8631,35.659426681281914,1024.7590188132458,24.7590188132458,1543.1891203240023
NaN,NaN,NaN,NaN,NaN,NaN,1710775950.978,NaN,NaN,NaN,NaN,NaN,1710775950.978,NaN,5.06197,0.38566,21.7386,35.73379702493536,1024.8504344886142,24.850434488614155,1543.1985974509646
NaN,NaN,2659.4355,-8246.2194,NaN,NaN,1710775951.854,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710775951.978,NaN,NaN,NaN,NaN,NaN,1710775951.978,221.487,5.05015,0.39722,21.6485,35.71465348884651,1024.8610376102254,24.861037610225367,1543.0744840660818
NaN,NaN,NaN,NaN,NaN,NaN,1710775952.978,NaN,NaN,NaN,NaN,NaN,1710775952.978,NaN,5.04395,0.40931,21.5717,35.7291120834363,1024.8934433318316,24.893443331831577,1543.0239808591657
NaN,NaN,NaN,NaN,NaN,NaN,1710775953.978,NaN,NaN,NaN,NaN,NaN,1710775953.978,221.805,5.03922,0.42025,21.4961,35.75431604359784,1024.9336429359005,24.93364293590048,1542.993940166083
NaN,NaN,NaN,NaN,NaN,NaN,1710775954.978,NaN,NaN,NaN,NaN,NaN,1710775954.978,NaN,5.03393,0.43343,21.4624,35.74016806935363,1024.9322700968976,24.932270096897582,1542.9351346062017
NaN,NaN,2659.4351,-8246.2195,NaN,NaN,1710775955.858,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1710775955.978,NaN,NaN,NaN,NaN,NaN,1710775955.978,223.144,5.03296,0.44698,21.4551,35.738500775781745,1024.93308117964,24.933081179639885,1542.9250860259253
NaN,NaN,NaN,NaN,NaN,NaN,1710775956.978,NaN,NaN,NaN,NaN,NaN,1710775956.978,NaN,5.02268,0.46022,21.4093,35.69453778572035,1024.9123513052823,24.9123513052823,1542.8005864664506
NaN,NaN,NaN,NaN,NaN,NaN,1710775957.978,NaN,NaN,NaN,NaN,NaN,1710775957.978,222.493,5.01539,0.47526,21.3504,35.68530719941656,1024.9216553647266,24.921655364726572,1542.7254262936622
NaN,NaN,NaN,NaN,NaN,NaN,1710775958.978,NaN,NaN,NaN,NaN,NaN,1710775958.978,NaN,5.01349,0.49186,21.3192,35.69609875533637,1024.938544739514,24.9385447395141,1542.7139735353735
NaN,NaN,NaN,NaN,NaN,NaN,1710775959.978,NaN,NaN,NaN,NaN,NaN,1710775959.978,224.275,5.0079,0.50884,21.2842,35.6805153254638,1024.9363988613509,24.936398861350654,1542.6512731413768
NaN,NaN,NaN,NaN,NaN,NaN,1710775960.978,NaN,NaN,NaN,NaN,NaN,1710775960.978,NaN,5.00302,0.52653,21.2419,35.67668286433589,1024.9451973149453,24.94519731494529,1542.60243674819
NaN,NaN,NaN,NaN,NaN,NaN,1710775961.978,NaN,NaN,NaN,0.00014924,0.2232,1710775961.978,225.442,4.99968,0.54554,21.1989,35.68577397097302,1024.9640174708957,24.96401747089567,1542.5761931039272
NaN,NaN,NaN,NaN,NaN,NaN,1710775962.978,NaN,NaN,NaN,NaN,NaN,1710775962.978,NaN,4.99483,0.56441,21.1651,35.675063788652864,1024.965223222874,24.9652232228741,1542.5234786662759
NaN,NaN,NaN,NaN,NaN,NaN,1710775963.978,NaN,NaN,NaN,NaN,NaN,1710775963.978,225.425,4.99117,0.58414,21.1228,35.6809951187638,1024.9814226294982,24.981422629498184,1542.4922605223824
NaN,NaN,NaN,NaN,NaN,NaN,1710775964.978,NaN,NaN,NaN,NaN,NaN,1710775964.978,NaN,4.98665,0.60388,21.0991,35.66446533490911,1024.97541342577,24.975413425770057,1542.4391505644471
NaN,NaN,NaN,NaN,NaN,NaN,1710775965.978,NaN,NaN,NaN,NaN,NaN,1710775965.978,226.201,4.97967,0.62353,21.0573,35.64325435350619,1024.9707836363646,24.97078363636456,1542.3594967715007
NaN,NaN,NaN,NaN,NaN,NaN,1710775966.978,NaN,NaN,NaN,NaN,NaN,1710775966.978,NaN,4.97493,0.64338,21.0048,35.6489814173767,1024.989574353482,24.989574353481885,1542.3177331453785
NaN,NaN,NaN,NaN,NaN,NaN,1710775967.978,NaN,NaN,NaN,NaN,NaN,1710775967.978,226.091,4.97008,0.66297,20.9751,35.63474410535685,1024.9869202287457,24.986920228745703,1542.2627162392423
NaN,NaN,NaN,NaN,NaN,NaN,1710775968.978,NaN,NaN,NaN,NaN,NaN,1710775968.978,NaN,4.9663,0.68395,20.9341,35.63856728106409,1025.0010982644692,25.001098264469192,1542.229025077305
NaN,NaN,NaN,NaN,NaN,NaN,1710775969.978,NaN,NaN,NaN,NaN,NaN,1710775969.978,226.78,4.96347,0.70443,20.8924,35.65064320201628,1025.0217377102383,25.02173771023854,1542.2095204061907
NaN,NaN,NaN,NaN,NaN,NaN,1710775970.978,NaN,NaN,NaN,NaN,NaN,1710775970.978,NaN,4.96236,0.72366,20.8666,35.663295075062734,1025.0384760223396,25.03847602233964,1542.2069084714626
NaN,NaN,NaN,NaN,NaN,NaN,1710775971.978,NaN,NaN,NaN,NaN,NaN,1710775971.978,227.157,4.96101,0.74423,20.8427,35.67242389265597,1025.05201554372,25.052015543720017,1542.1998579016354
NaN,NaN,NaN,NaN,NaN,NaN,1710775972.978,NaN,NaN,NaN,NaN,NaN,1710775972.978,NaN,4.96035,0.76455,20.8315,35.67647906095281,1025.0582358274112,25.05823582741118,1542.196334106259
NaN,NaN,NaN,NaN,NaN,NaN,1710775973.978,NaN,NaN,NaN,NaN,NaN,1710775973.978,228.022,4.95933,0.78369,20.8209,35.677121940658026,1025.061687462999,25.06168746299932,1542.187236289101
NaN,NaN,NaN,NaN,NaN,NaN,1710775974.978,NaN,NaN,NaN,NaN,NaN,1710775974.978,NaN,4.95863,0.80433,20.8077,35.682534262385964,1025.0694841909517,25.06948419095147,1542.184167442162
NaN,NaN,NaN,NaN,NaN,NaN,1710775975.978,NaN,NaN,NaN,NaN,NaN,1710775975.978,227.787,4.95775,0.82367,20.801,35.68103534437948,1025.070244672847,25.07024467284691,1542.175105933459
NaN,NaN,NaN,NaN,NaN,NaN,1710775976.978,NaN,NaN,NaN,NaN,NaN,1710775976.978,NaN,4.95789,0.84293,20.7952,35.68703091888014,1025.076470344054,25.076470344054087,1542.1804533530437
NaN,NaN,NaN,NaN,NaN,NaN,1710775977.978,NaN,NaN,NaN,NaN,NaN,1710775977.978,228.102,4.95818,0.86302,20.7904,35.69340114517683,1025.082713642698,25.08271364269785,1542.187486840626
NaN,NaN,NaN,NaN,NaN,NaN,1710775978.978,NaN,NaN,NaN,NaN,NaN,1710775978.978,NaN,4.95812,0.8824,20.7821,35.69988172712843,1025.0899872043483,25.08998720434829,1542.1912104348044
