Unnamed: 14,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,1708015568.75613,NaN,NaN,NaN,NaN,NaN,NaN,1708015568.75613,4.17553,0.18742,13.5211,35.2685943254293,1026.4955731935622,26.495573193562223,1534.1229197265159
NaN,1.9973,NaN,NaN,1708015572.30588,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708015577.80414,NaN,NaN,NaN,0.000716229,0.8136,0.1314,1708015577.80414,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.31433,NaN,NaN,1708015879.55679,15.5624,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708015886.211,NaN,NaN,NaN,0.000710406,0.7232,0.1314,1708015886.211,4.16626,0.36315,13.4183,35.27605994113942,1026.523316680519,26.52331668051897,1534.0367617807185
NaN,NaN,NaN,NaN,1708015904.29382,NaN,NaN,NaN,0.000623061,0.8136,0.1752,1708015904.29382,4.15959,0.62762,13.3375,35.28769165283528,1026.5500823019472,26.550082301947214,1533.982000430084
NaN,NaN,NaN,NaN,1708015922.44891,NaN,NaN,NaN,0.000720111,0.8136,0.2409,1708015922.44891,4.15426,0.89308,13.2854,35.28537714381285,1026.560132950953,26.560132950952948,1533.929938656476
NaN,NaN,NaN,NaN,1708015940.737,NaN,NaN,NaN,0.00062112,0.8136,0.3212,1708015940.737,4.15263,1.18637,13.2681,35.285843654390824,1026.565336941758,26.565336941758005,1533.9184818858253
NaN,12.4017,NaN,NaN,1708015955.18393,15.4214,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708015958.91394,NaN,NaN,NaN,0.000673527,0.7232,0.3285,1708015958.91394,4.15082,1.21628,13.2496,35.28582639843503,1026.5692325505229,26.569232550522884,1533.9003977268414
NaN,NaN,NaN,NaN,1708015977.23169,NaN,NaN,NaN,0.000634707,0.8136,0.2628,1708015977.23169,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708015995.35132,NaN,NaN,NaN,0.000716229,0.7232,0.1752,1708015995.35132,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708016003.60242,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708016013.49051,NaN,NaN,NaN,0.000636648,0.6328,0.1095,1708016013.49051,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708016019.74817,NaN,NaN,NaN,NaN,NaN,NaN,1708016019.74817,4.17964,0.17135,13.5488,35.28177964728753,1026.4999824092995,26.49998240929949,1534.1751197771027
NaN,NaN,NaN,NaN,1708016031.80405,NaN,NaN,NaN,0.000731757,0.7232,0.1387,1708016031.80405,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.12132,NaN,NaN,1708016324.80276,15.4037,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708016331.9198,NaN,NaN,NaN,0.000609474,0.7232,0.1606,1708016331.9198,4.16477,0.45298,13.3881,35.28991357449407,1026.5406474450947,26.54064744509469,1534.0339374517746
NaN,NaN,NaN,NaN,1708016350.31451,NaN,NaN,NaN,0.000625002,0.7232,0.1898,1708016350.31451,4.15746,0.73482,13.3079,35.294923246871406,1026.5622195702117,26.56221957021171,1533.9676770098652
NaN,NaN,NaN,NaN,1708016368.47189,NaN,NaN,NaN,0.000652176,0.7232,0.2774,1708016368.47189,4.15479,1.03552,13.2778,35.29741144632291,1026.5716417009623,26.571641700962346,1533.9472895000708
NaN,NaN,NaN,NaN,1708016386.81769,NaN,NaN,NaN,0.000588123,0.9944,0.3796,1708016386.81769,4.15335,1.35997,13.2572,35.302742196880146,1026.5814250008834,26.581425000883428,1533.942163061542
NaN,12.4305,NaN,NaN,1708016400.38599,15.2921,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708016404.94812,NaN,NaN,NaN,0.000716229,0.7232,0.3723,1708016404.94812,4.15353,1.21204,13.2623,35.29977421895447,1026.5774248700895,26.577424870089544,1533.9391872872336
NaN,NaN,NaN,NaN,1708016423.31705,NaN,NaN,NaN,0.000739521,0.8136,0.2847,1708016423.31705,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708016441.45596,NaN,NaN,NaN,0.000626943,0.7232,0.1825,1708016441.45596,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708016448.82645,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708016459.7883,NaN,NaN,NaN,0.000613356,0.8136,0.1387,1708016459.7883,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708016468.84888,NaN,NaN,NaN,NaN,NaN,NaN,1708016468.84888,4.17823,0.21515,13.5185,35.29649119807896,1026.5178264735775,26.517826473577543,1534.1729988999793
NaN,2.91957,NaN,NaN,1708016777.99078,15.6762,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708016785.17911,NaN,NaN,NaN,0.000595887,0.8136,0.1387,1708016785.17911,4.17127,0.42835,13.4473,35.296566860813755,1026.533517951019,26.533517951018894,1534.1053643733562
NaN,NaN,NaN,NaN,1708016803.29819,NaN,NaN,NaN,0.000630825,0.8136,0.1825,1708016803.29819,4.16084,0.73172,13.3394,35.29773897038606,1026.5579379907488,26.55793799074877,1534.0045014353025
NaN,NaN,NaN,NaN,1708016821.40927,NaN,NaN,NaN,0.000665763,0.8136,0.292,1708016821.40927,4.15498,1.05151,13.272,35.30460086382854,1026.57846588568,26.57846588567986,1533.9552021126174
NaN,NaN,NaN,NaN,1708016839.8461,NaN,NaN,NaN,0.000689055,0.7232,0.3942,1708016839.8461,4.15456,1.36703,13.255,35.31628427743129,1026.592394218759,26.592394218758955,1533.9654209348396
NaN,14.0445,NaN,NaN,1708016853.69861,15.7506,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708016858.1821,NaN,NaN,NaN,0.000652176,0.7232,0.4015,1708016858.1821,4.15472,1.37359,13.2557,35.317150867415194,1026.59295182757,26.592951827570005,1533.9678572117436
NaN,NaN,NaN,NaN,1708016876.32825,NaN,NaN,NaN,0.000623061,0.8136,0.3285,1708016876.32825,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708016894.43906,NaN,NaN,NaN,0.000646353,0.7232,0.2263,1708016894.43906,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708016902.2467,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708016912.7561,NaN,NaN,NaN,0.00062112,0.7232,0.146,1708016912.7561,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1.4497,NaN,NaN,1708016929.10529,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708016930.90121,NaN,NaN,NaN,0.000720111,0.6328,0.0876,1708016930.90121,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708016931.91879,NaN,NaN,NaN,NaN,NaN,NaN,1708016931.91879,4.18465,0.22045,13.573,35.30664538167699,1026.5144381339303,26.51443813393053,1534.2467542008983
NaN,NaN,NaN,NaN,1708017196.38013,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.5449,NaN,NaN,1708017254.61722,16.2073,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708017261.43665,NaN,NaN,NaN,0.000613356,0.7232,0.1533,1708017261.43665,4.17157,0.38536,13.4437,35.30276136241488,1026.538862820563,26.53886282056305,1534.112605116324
NaN,NaN,NaN,NaN,1708017279.81616,NaN,NaN,NaN,0.000625002,0.8136,0.1825,1708017279.81616,4.15919,0.6671,13.3194,35.3006879475127,1026.5640285281636,26.56402852816359,1533.988845474691
NaN,NaN,NaN,NaN,1708017297.92551,NaN,NaN,NaN,0.000592005,0.7232,0.2555,1708017297.92551,4.15664,0.96301,13.2784,35.31445681889793,1026.5843968096815,26.58439680968172,1533.9785500112305
NaN,NaN,NaN,NaN,1708017316.28329,NaN,NaN,NaN,0.000584241,0.7232,0.3796,1708017316.28329,4.15576,1.28456,13.2619,35.3213045837872,1026.5945058489078,26.59450584890783,1533.9803218291513
NaN,13.4104,NaN,NaN,1708017330.24191,16.2548,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708017334.44189,NaN,NaN,NaN,0.000644412,0.7232,0.4015,1708017334.44189,4.15593,1.29116,13.2627,35.32217291807479,1026.595044506691,26.59504450669101,1533.9828620451044
NaN,NaN,NaN,NaN,1708017352.79337,NaN,NaN,NaN,0.000648294,0.8136,0.2701,1708017352.79337,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708017370.92731,NaN,NaN,NaN,0.000634707,0.8136,0.2117,1708017370.92731,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708017378.6879,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708017389.3154,NaN,NaN,NaN,0.000599769,0.7232,0.1314,1708017389.3154,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708017399.37555,NaN,NaN,NaN,NaN,NaN,NaN,1708017399.37555,4.17684,0.22477,13.4833,35.31596319086919,1026.5402069520003,26.54020695200052,1534.1742685656764
NaN,NaN,NaN,NaN,1708017407.43869,NaN,NaN,NaN,0.000654117,0.8136,0.1387,1708017407.43869,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.5449,3135.1469,-8050.4052,1708018887.28937,16.5716,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708018894.30722,NaN,NaN,NaN,0.00064053,0.8136,0.1679,1708018894.30722,4.16923,0.38051,13.4121,35.30992268627625,1026.5508858001974,26.55088580019742,1534.094215712973
NaN,NaN,NaN,NaN,1708018912.42563,NaN,NaN,NaN,0.000646353,0.8136,0.2117,1708018912.42563,4.15589,0.66802,13.3027,35.28487965520133,1026.5552068732732,26.555206873273164,1533.9425074299272
NaN,NaN,NaN,NaN,1708018930.73499,NaN,NaN,NaN,0.000704583,0.8136,0.292,1708018930.73499,4.15655,0.98522,13.2746,35.31712613965149,1026.587339653769,26.58733965376905,1533.9801125964875
NaN,NaN,NaN,NaN,1708018948.84134,NaN,NaN,NaN,0.000652176,0.904,0.4161,1708018948.84134,4.15728,1.30082,13.2634,35.33434587719664,1026.6043728770082,26.604372877008245,1534.0064968205133
NaN,14.7074,NaN,NaN,1708018962.89084,16.4744,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708018967.2807,NaN,NaN,NaN,0.000661881,0.5424,0.4745,1708018967.2807,4.15781,1.58526,13.2551,35.346986687813164,1026.6171280738615,26.61712807386152,1534.0266813494743
NaN,NaN,NaN,NaN,1708018985.44968,NaN,NaN,NaN,0.00107143,0.7232,0.4599,1708018985.44968,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708018998.24231,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708019003.82431,NaN,NaN,NaN,0.000663822,0.7232,0.3212,1708019003.82431,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708019011.57269,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708019021.97659,NaN,NaN,NaN,0.00100156,0.7232,0.2263,1708019021.97659,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708019029.27942,NaN,0.104814,-0.0435964,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.26542,NaN,NaN,1708019038.17804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708019040.27579,NaN,NaN,NaN,0.000615297,0.7232,0.1533,1708019040.27579,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708019054.33905,NaN,NaN,NaN,NaN,NaN,NaN,1708019054.33905,4.18358,0.15729,13.546,35.32157163520447,1026.531296662467,26.53129666246696,1534.2464901491546
NaN,NaN,NaN,NaN,1708019058.38617,NaN,NaN,NaN,0.0005823,0.7232,0.0949,1708019058.38617,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708019072.49338,NaN,NaN,NaN,NaN,NaN,NaN,1708019072.49338,4.16471,0.457,13.3673,35.30864675522471,1026.5594389057298,26.55943890572985,1534.048194578368
NaN,2.25669,NaN,NaN,1708019381.97195,16.5725,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708019388.92584,NaN,NaN,NaN,0.000696819,0.8136,0.1533,1708019388.92584,4.1653,0.4027,13.3772,35.305071572413965,1026.554397018759,26.554397018758664,1534.050506867912
NaN,NaN,NaN,NaN,1708019407.23419,NaN,NaN,NaN,0.000656058,0.7232,0.1971,1708019407.23419,4.16296,0.72215,13.3297,35.32686578722425,1026.5824374221534,26.58243742215336,1534.0490972608134
NaN,NaN,NaN,NaN,1708019425.37997,NaN,NaN,NaN,0.000828807,0.8136,0.292,1708019425.37997,4.15693,1.05168,13.277,35.318475324290524,1026.5881909383454,26.58819093834541,1533.9861844990014
NaN,NaN,NaN,NaN,1708019443.67758,NaN,NaN,NaN,0.000671586,0.8136,0.4307,1708019443.67758,4.1583,1.40532,13.2579,35.349114379859856,1026.6174011102878,26.6174011102878,1534.0303805754995
NaN,16.379,NaN,NaN,1708019457.71164,16.536,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708019461.85492,NaN,NaN,NaN,0.000758931,0.8136,0.4745,1708019461.85492,4.15989,1.6316,13.2607,35.36152160375624,1026.6274491925335,26.627449192533504,1534.0602544407004
NaN,NaN,NaN,NaN,1708019480.1886,NaN,NaN,NaN,0.000619179,0.7232,0.4818,1708019480.1886,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708019488.56531,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708019498.35287,NaN,NaN,NaN,0.000652176,0.7232,0.3431,1708019498.35287,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708019506.2525,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708019516.48605,NaN,NaN,NaN,0.000710406,0.8136,0.219,1708019516.48605,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.69774,NaN,NaN,1708019532.71655,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708019534.78244,NaN,NaN,NaN,0.000628884,0.8136,0.146,1708019534.78244,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708019548.89844,NaN,NaN,NaN,NaN,NaN,NaN,1708019548.89844,4.17855,0.1952,13.4916,35.32444729821074,1026.5449303089963,26.544930308996527,1534.1979476574963
NaN,NaN,NaN,NaN,1708019552.92484,NaN,NaN,NaN,0.000599769,0.6328,0.1241,1708019552.92484,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.57372,NaN,NaN,1708019911.81281,16.3766,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708019919.1752,NaN,NaN,NaN,0.000665763,0.7232,0.1533,1708019919.1752,4.17634,0.39404,13.4719,35.3217324126193,1026.5477786655429,26.547778665542864,1534.176521747547
NaN,NaN,NaN,NaN,1708019937.33362,NaN,NaN,NaN,0.00062112,0.8136,0.1825,1708019937.33362,4.16434,0.65881,13.332,35.33784838973009,1026.5901884707246,26.59018847072457,1534.0708511946877
NaN,NaN,NaN,NaN,1708019955.45477,NaN,NaN,NaN,0.000593946,0.8136,0.2701,1708019955.45477,4.16087,0.93077,13.2952,35.339018979421205,1026.5998414607957,26.599841460795687,1534.0407881226768
NaN,NaN,NaN,NaN,1708019973.7962,NaN,NaN,NaN,0.000636648,0.7232,0.4015,1708019973.7962,4.15837,1.21254,13.2601,35.347814261201364,1026.615084331726,26.61508433172594,1534.026850933871
NaN,13.4969,NaN,NaN,1708019987.10419,16.5725,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708019991.95224,NaN,NaN,NaN,0.000661881,0.7232,0.4891,1708019991.95224,4.16123,1.49273,13.263,35.37217473010292,1026.6346107133295,26.63461071332972,1534.0800777496595
NaN,NaN,NaN,NaN,1708020010.25693,NaN,NaN,NaN,0.00062112,0.7232,0.438,1708020010.25693,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708020028.40735,NaN,NaN,NaN,0.000619179,0.7232,0.3285,1708020028.40735,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708020036.04437,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708020046.69391,NaN,NaN,NaN,0.000654117,0.8136,0.1898,1708020046.69391,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.57372,NaN,NaN,1708020062.52115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708020064.86182,NaN,NaN,NaN,0.000607533,0.7232,0.1387,1708020064.86182,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708020073.90335,NaN,NaN,NaN,NaN,NaN,NaN,1708020073.90335,4.18835,0.16665,13.5664,35.347694845290484,1026.5473347315994,26.54733473159945,1534.3159119307168
NaN,NaN,NaN,NaN,1708020082.94266,NaN,NaN,NaN,0.000623061,0.8136,0.1241,1708020082.94266,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.97721,NaN,NaN,1708020414.31989,16.1993,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708020420.83316,NaN,NaN,NaN,0.000689055,0.7232,0.1533,1708020420.83316,4.1685,0.44058,13.3931,35.32061688901926,1026.5633380285144,26.56333802851441,1534.0961856074236
NaN,NaN,NaN,NaN,1708020438.93781,NaN,NaN,NaN,0.000669645,0.7232,0.2117,1708020438.93781,4.158,0.7427,13.2719,35.33351741254804,1026.5995037148305,26.599503714830465,1534.0039023431839
NaN,NaN,NaN,NaN,1708020457.24338,NaN,NaN,NaN,0.000675468,0.7232,0.3431,1708020457.24338,4.15907,1.08624,13.2642,35.350703831173206,1026.6159212601565,26.615921260156256,1534.0341978688634
NaN,NaN,NaN,NaN,1708020475.40311,NaN,NaN,NaN,0.000848217,0.7232,0.4745,1708020475.40311,4.16093,1.42887,13.2629,35.369444086313365,1026.632231115135,26.632231115135028,1534.0737823728027
NaN,15.1685,NaN,NaN,1708020490.02646,15.9261,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708020493.75156,NaN,NaN,NaN,0.000628884,0.7232,0.4818,1708020493.75156,4.16367,1.48869,13.2718,35.38716576847492,1026.6444054380693,26.64440543806927,1534.1168224421644
NaN,NaN,NaN,NaN,1708020511.89792,NaN,NaN,NaN,0.000615297,0.8136,0.4088,1708020511.89792,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708020530.23392,NaN,NaN,NaN,0.000729816,0.8136,0.292,1708020530.23392,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708020538.50159,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708020548.34244,NaN,NaN,NaN,0.000663822,0.7232,0.1971,1708020548.34244,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1.56498,NaN,NaN,1708020565.35278,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708020566.48911,NaN,NaN,NaN,0.000630825,0.7232,0.1533,1708020566.48911,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708020572.70743,NaN,NaN,NaN,NaN,NaN,NaN,1708020572.70743,4.1792,0.17603,13.4801,35.34126618218395,1026.560236779382,26.560236779381967,1534.217512003486
NaN,NaN,NaN,NaN,1708020584.79343,NaN,NaN,NaN,0.00065994,0.6328,0.1387,1708020584.79343,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708020801.45361,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.48726,NaN,NaN,1708020908.62607,15.8625,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708020915.33939,NaN,NaN,NaN,0.000593946,0.8136,0.1679,1708020915.33939,4.16217,0.38806,13.3178,35.3305749767325,1026.5862555158562,26.58625551585624,1534.0383648693955
NaN,NaN,NaN,NaN,1708020933.6806,NaN,NaN,NaN,0.00071817,0.8136,0.2117,1708020933.6806,4.15947,0.67203,13.2739,35.34565288201232,1026.6081786676327,26.60817866763273,1534.0273835876058
NaN,NaN,NaN,NaN,1708020951.85724,NaN,NaN,NaN,0.000638589,0.8136,0.3212,1708020951.85724,4.16074,0.95979,13.271,35.3602959991873,1026.621396982887,26.621396982887063,1534.0567729830618
NaN,NaN,NaN,NaN,1708020970.22903,NaN,NaN,NaN,0.000626943,0.8136,0.4015,1708020970.22903,4.1629,1.2692,13.2781,35.37407386982762,1026.6319980629016,26.63199806290163,1534.0949348758256
NaN,14.5345,NaN,NaN,1708020984.29523,15.6916,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708020988.35294,NaN,NaN,NaN,0.000611415,0.7232,0.511,1708020988.35294,4.16512,1.54786,13.2772,35.395886307792075,1026.6503198093133,26.65031980931326,1534.139527107775
NaN,NaN,NaN,NaN,1708021006.77014,NaN,NaN,NaN,0.00067935,0.7232,0.4307,1708021006.77014,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708021015.24686,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708021024.90732,NaN,NaN,NaN,0.000704583,0.7232,0.3358,1708021024.90732,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708021032.93732,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1708021043.23495,NaN,NaN,NaN,0.000634707,0.904,0.2263,1708021043.23495,NaN,NaN,NaN,NaN,NaN,NaN,NaN
