Unnamed: 20,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_echodroid_aggindex,sci_echodroid_ctrmass,sci_echodroid_eqarea,sci_echodroid_inertia,sci_echodroid_propocc,sci_echodroid_sa,sci_echodroid_sv,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,1693720125.42505,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720125.42505,230.63,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720127.44757,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.000753792,0.7248,0.7446,1693720127.44757,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2749.4351,-8412.1388,1693720130.27359,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720134.68506,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720134.68506,NaN,5.83883,0.02001,29.4292,35.43836234603154,1022.2490004593316,22.24900045933145,1550.358987774766
NaN,NaN,2749.4338,-8412.1386,1693720135.11572,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720137.70374,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720137.70374,230.51,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720139.70941,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0007248,0.7248,0.5548,1693720139.70941,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2749.434,-8412.1391,1693720139.95627,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2749.4345,-8412.1392,1693720144.77579,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720146.81244,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720146.81244,NaN,5.83901,0.02404,29.4285,35.440110385199226,1022.2505661890629,22.250566189062734,1550.3614417076728
NaN,NaN,2749.4348,-8412.1388,1693720149.60077,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720149.84686,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720149.84686,230.25,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720151.85892,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00069762,0.7248,0.6205,1693720151.85892,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2749.4352,-8412.1389,1693720154.23465,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.407933,2749.4355,-8412.1387,1693720158.86877,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720158.93231,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720158.93231,NaN,5.83893,0.0775,29.4265,35.44102357749006,1022.2521557573232,22.25215575732329,1550.361959677829
NaN,NaN,NaN,NaN,1693720161.96497,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720161.96497,230.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2749.4359,-8412.1385,1693720163.49878,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720164.02756,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.000695808,0.6342,0.6205,1693720164.02756,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2749.4362,-8412.1383,1693720168.13586,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720171.23608,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720171.23608,NaN,5.8398,0.17518,29.4293,35.44488497179524,1022.2545252176304,22.25452521763043,1550.373250712576
NaN,NaN,2749.4366,-8412.1382,1693720172.81104,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720174.26962,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720174.26962,229.81,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720176.28467,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.000645072,0.6342,0.6862,1693720176.28467,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2749.437,-8412.1383,1693720177.4863,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2749.4374,-8412.1383,1693720182.16006,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720183.35345,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720183.35345,NaN,5.84074,0.29416,29.4324,35.44899758136299,1022.257072772624,22.25707277262393,1550.3856479779977
NaN,NaN,NaN,NaN,1693720186.39554,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720186.39554,229.68,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720188.42346,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.000530916,0.6342,0.6351,1693720188.42346,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.034,2749.4378,-8412.1384,1693720191.28326,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720195.69791,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720195.69791,NaN,5.84132,0.47822,29.4311,35.45387526346041,1022.26195942489,22.261959424889938,1550.3960913561093
NaN,NaN,2749.4382,-8412.1385,1693720195.9332,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720198.78174,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720198.78174,229.63,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2749.4386,-8412.1385,1693720200.57385,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720200.79364,NaN,2.0,1.75,-60.13,2.0,2.0,2.0,1.96875,0.000465684,0.5436,0.5986,1693720200.79364,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720207.9017,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720207.9017,NaN,5.84073,0.62592,29.4239,35.455109793809065,1022.26594991688,22.265949916880004,1550.3935674507252
NaN,NaN,NaN,NaN,1693720210.94168,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720210.94168,229.5,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720212.95996,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.000413136,0.5436,0.657,1693720212.95996,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720218.4747,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720220.18765,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720220.18765,NaN,5.83997,0.76719,29.4191,35.45340926743905,1022.266898849872,22.266898849872064,1550.3881595491903
NaN,8.48161,NaN,NaN,1693720222.98102,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720223.21823,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720223.21823,229.56,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720225.23206,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00039864,0.5436,0.6132,1693720225.23206,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720231.30017,NaN,2.0,2.0,-60.13,2.0,2.0,2.0,2.0,NaN,NaN,NaN,1693720231.30017,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720232.30444,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720232.30444,NaN,5.84145,0.96288,29.4223,35.46112433709763,1022.2724444703952,22.27244447039527,1550.4083201596663
NaN,NaN,NaN,NaN,1693720235.32315,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720235.32315,229.69,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720237.34604,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.000387768,0.5436,0.6424,1693720237.34604,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720244.48029,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720244.48029,NaN,5.841,1.03569,29.4169,35.46201062659587,1022.275245163104,22.27524516310393,1550.4057103905398
NaN,NaN,NaN,NaN,1693720247.61914,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720247.61914,229.66,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720249.29568,62.9076,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720249.7114,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00041676,0.453,0.6424,1693720249.7114,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.6827,NaN,NaN,1693720253.80338,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720256.83856,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720256.83856,NaN,5.84237,1.1781,29.4293,35.4621907940521,1022.2717991615186,22.27179916151863,1550.4208881067066
NaN,NaN,NaN,NaN,1693720259.86371,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720259.86371,229.71,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720261.91864,NaN,2.0,2.0,-60.13,2.0,2.0,2.0,2.0,0.000367836,0.453,0.6278,1693720261.91864,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720269.10242,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720269.10242,NaN,5.83372,1.31436,29.3695,35.447072067796306,1022.2812277624668,22.28122776246687,1550.3365575462688
NaN,NaN,NaN,NaN,1693720270.55841,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720272.14963,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720272.14963,229.64,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720274.20535,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00035334,0.5436,0.7227,1693720274.20535,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720281.27701,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720281.27701,NaN,5.79394,1.48061,29.0759,35.39088571721885,1022.3385135182364,22.33851351823648,1549.9455866488124
NaN,NaN,NaN,NaN,1693720284.32034,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720284.32034,229.49,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720286.32974,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.000440316,0.5436,0.9782,1693720286.32974,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,16.2153,NaN,NaN,1693720287.95047,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720292.37918,NaN,2.0,2.0,-60.13,2.0,2.0,2.0,2.0,NaN,NaN,NaN,1693720292.37918,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720293.44846,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720293.44846,NaN,5.76319,1.63641,28.7179,35.444326818796455,1022.4988893150296,22.498889315029714,1549.6839221287084
NaN,NaN,NaN,NaN,1693720296.46255,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720296.46255,229.66,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720298.49451,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.000483804,0.5436,1.1607,1693720298.49451,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720305.16977,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720305.70068,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720305.70068,NaN,5.74124,1.80455,28.5002,35.45430212145642,1022.5793622941376,22.579362294137468,1549.4862489976597
NaN,NaN,NaN,NaN,1693720308.72974,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720308.72974,229.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720310.75156,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.000453,0.5436,1.1242,1693720310.75156,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720317.83942,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720317.83942,NaN,5.73328,1.95677,28.3916,35.48009128961498,1022.6353167729552,22.635316772955093,1549.4256721610852
NaN,20.3797,NaN,NaN,1693720318.3703,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720320.85953,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720320.85953,226.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720322.87079,NaN,2.0,1.99902,-60.13,1.99609,2.0,2.0,2.0,0.000447564,0.5436,1.1096,1693720322.87079,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720330.09552,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720330.09552,NaN,5.72301,2.0969,28.2699,35.4996367117387,1022.6907615943384,22.69076159433837,1549.3407185273416
NaN,NaN,NaN,NaN,1693720333.14371,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720333.14371,224.52,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720335.15186,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00043488,0.5436,1.0293,1693720335.15186,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720340.48596,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720342.26013,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720342.26013,NaN,5.71307,2.29076,28.1028,35.55573695564648,1022.7887374275184,22.788737427518413,1549.275852874688
NaN,NaN,NaN,NaN,1693720345.2785,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720345.2785,222.82,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720347.29617,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.000376896,0.5436,0.9125,1693720347.29617,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,25.3088,NaN,NaN,1693720349.58362,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720354.3497,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720354.3497,NaN,5.70432,2.45979,27.9684,35.59573207707053,1022.863606760934,22.86360676093409,1549.2148064095584
NaN,NaN,NaN,NaN,1693720362.73804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720366.47302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720366.47302,NaN,5.70271,2.45793,27.9425,35.60400270882517,1022.8782971470686,22.878297147068565,1549.2034462157694
NaN,NaN,NaN,NaN,1693720378.79089,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720378.79089,NaN,5.7073,2.33944,27.9946,35.59691268408821,1022.8554002064268,22.855400206426797,1549.2410659875818
NaN,24.1757,NaN,NaN,1693720380.6853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720390.89929,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720390.89929,NaN,5.71581,2.17014,28.1497,35.5396350294598,1022.7607055349436,22.760705534943558,1549.2923067074191
NaN,NaN,NaN,NaN,1693720403.12659,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720403.12659,NaN,5.73739,1.79786,28.4289,35.4808539830102,1022.6228828796004,22.62288287960041,1549.4616873807774
NaN,16.6119,NaN,NaN,1693720411.32312,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720415.22119,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720415.22119,NaN,5.76252,1.53748,28.6941,35.457458374387,1022.5162493841106,22.51624938411055,1549.681620274278
NaN,NaN,NaN,NaN,1693720427.31882,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720427.31882,NaN,5.81586,1.29761,29.1577,35.48123203208305,1022.378118774442,22.378118774441987,1550.184239114188
NaN,NaN,NaN,NaN,1693720428.53986,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1693720439.44754,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1693720439.44754,NaN,5.84075,1.06051,29.3752,35.491121105658344,1022.3112834539232,22.31128345392324,1550.4156771912214
NaN,10.4646,NaN,NaN,1693720441.72839,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
