m_present_time,m_depth,m_water_depth,sci_water_temp,calc_salinity,calc_density,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_oxy4_oxygen
1503336602.3761,67.1234,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336606.81241,66.4819,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336611.25165,65.8404,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336615.68491,65.2573,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336620.11084,64.2951,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336624.55826,63.3912,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336628.90347,62.3707,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336633.36667,61.496,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336661.18994,56.5392,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336685.67603,53.0403,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336711.90298,49.7747,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336736.90112,46.9172,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336762.46255,43.3017,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336787.15353,39.5987,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336814.58359,35.2834,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336838.71136,31.3472,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336851.34494,29.277,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336881.14301,24.9908,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336905.47556,21.492,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336933.53281,17.4391,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336957.18704,13.911,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503336986.11478,10.1497,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337013.7496,7.99206,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337018.22083,7.49638,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337022.69846,6.94239,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337027.04575,6.03851,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337031.67636,5.28041,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337036.18454,4.98884,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337040.55865,4.81389,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337045.06708,4.78474,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337049.57202,4.66811,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337054.03497,4.60979,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337058.41043,4.17243,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337062.79865,3.96833,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337067.19019,3.44349,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337071.57574,3.00613,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337075.95212,2.6854,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337080.55011,2.13141,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337085.05566,1.63573,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337089.42865,1.05258,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337093.79813,0.440277,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337098.19034,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337102.58243,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337106.95755,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337111.50836,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337115.87979,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337120.25821,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337124.81433,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337129.36987,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337134.16602,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1503337138.85309,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
