Unnamed: 19,m_battery,m_battpos,m_coulomb_amphr,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_suna_nitrate_concentration,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,5.33676,NaN,NaN,NaN,NaN,1660236255.139,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236283.0,NaN,0.0007109760000000001,0.7224,1.6344,1660236283.0,174.329,-4.32993,6.12933,0.75427,30.8703,36.33853415275839,1022.4320588601133,22.432058860113443,1553.3742719610589
NaN,NaN,NaN,NaN,7.90953,NaN,NaN,NaN,NaN,1660236287.214,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236296.0,NaN,NaN,NaN,NaN,1660236296.0,NaN,NaN,6.13017,0.83729,30.8711,36.34354465313554,1022.4358875081807,22.435887508180823,1553.3850112345608
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236299.0,NaN,0.000654948,0.6321,1.548,1660236299.0,174.456,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236309.0,NaN,NaN,NaN,NaN,1660236309.0,NaN,NaN,6.13065,0.9398,30.8718,36.34621146511749,1022.4380778356793,22.438077835679227,1553.3919937113744
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236312.0,NaN,0.00061824,0.7224,1.6344,1660236312.0,174.623,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,9.67106,NaN,NaN,NaN,NaN,1660236319.238,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236323.0,NaN,NaN,NaN,NaN,1660236323.0,NaN,NaN,6.1313900000000015,1.04669,30.8718,36.35113935908568,1022.4422256122192,22.44222561221909,1553.4021980652624
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236325.0,NaN,0.0006221040000000001,0.7224,1.6272,1660236325.0,174.709,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,-0.0515678,NaN,NaN,NaN,NaN,NaN,NaN,1660236335.25,24.2393,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236336.0,NaN,NaN,NaN,NaN,1660236336.0,NaN,NaN,6.13172,1.15905,30.8707,36.35413575189664,1022.445333519038,22.44533351903806,1553.4081108977357
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236338.0,NaN,0.0006259680000000001,0.7224,1.6272,1660236338.0,174.90400000000002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236351.0,NaN,0.000654948,0.7224,1.6128,1660236351.0,175.09400000000005,NaN,6.13231,1.30338,30.8711,36.357750612863214,1022.4485170902393,22.44851709023931,1553.4171169065705
NaN,NaN,NaN,NaN,12.5683,NaN,NaN,NaN,NaN,1660236351.342,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236367.0,NaN,0.000595056,0.7224,1.5984,1660236367.0,175.322,NaN,6.13274,1.4480000000000002,30.8718,36.36007019642383,1022.4506264972521,22.45062649725196,1553.4242238488123
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236380.0,NaN,0.000606648,0.7224,1.6848,1660236380.0,175.488,NaN,6.13312,1.5622200000000002,30.8736,36.36124584319458,1022.451365042711,22.451365042711014,1553.4299653634791
NaN,NaN,NaN,NaN,15.4656,NaN,NaN,NaN,NaN,1660236383.36,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236393.0,NaN,0.000687792,0.7224,1.5119999999999998,1660236393.0,175.748,NaN,6.1333699999999975,1.68143,30.8722,36.363927383498456,1022.4543709857028,22.45437098570278,1553.435158296628
NaN,NaN,NaN,0.134998,NaN,NaN,NaN,NaN,NaN,1660236395.371,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236406.0,NaN,0.000596988,0.7224,1.5624,1660236406.0,175.71,NaN,6.13355,1.79832,30.8717,36.36547159333977,1022.4562004371443,22.456200437144503,1553.4392759427044
NaN,NaN,NaN,NaN,18.2933,NaN,NaN,NaN,NaN,1660236415.3860002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236419.0,NaN,0.0006588119999999999,0.7224,1.7496,1660236419.0,175.886,NaN,6.13358,1.90691,30.8733,36.364451946265476,1022.4553398267143,22.45533982671418,1553.4409890195338
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236432.0,NaN,0.000892584,0.6321,1.908,1660236432.0,176.01,NaN,6.13397,2.02539,30.873,36.367254284439824,1022.4580489558252,22.45804895582512,1553.4474723217152
NaN,NaN,NaN,NaN,20.4952,NaN,NaN,NaN,NaN,1660236447.472,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236447.604,NaN,0.000643356,0.7224,1.7856,1660236447.604,176.088,NaN,6.13364,2.1598,30.8731,36.36492973638792,1022.456844392202,22.45684439220213,1553.445909544073
NaN,NaN,-0.600161,NaN,NaN,NaN,NaN,NaN,NaN,1660236455.4770002,24.8143,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236456.604,NaN,NaN,NaN,NaN,1660236456.604,NaN,1.67725,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236460.604,NaN,0.000620172,0.7224,1.6848,1660236460.604,176.03400000000005,NaN,6.1340900000000005,2.16798,30.8723,36.368537704489654,1022.4598622607288,22.45986226072887,1553.4513844733706
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236473.604,NaN,NaN,NaN,NaN,1660236473.604,NaN,NaN,6.13455,1.96874,30.8718,36.372049645439645,1022.4618203069805,22.461820306980485,1553.4534615784928
NaN,NaN,NaN,NaN,17.5053,NaN,NaN,NaN,NaN,1660236479.498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236486.604,NaN,NaN,NaN,NaN,1660236486.604,NaN,NaN,6.13469,1.4417799999999998,30.8761,36.36994298347136,1022.4564961389,22.45649613889998,1553.445195906591
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236488.605,NaN,NaN,NaN,NaN,1660236488.605,NaN,1.78818,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236499.605,NaN,NaN,NaN,NaN,1660236499.605,NaN,NaN,6.13436,0.93218,30.8749,36.368770724981225,1022.4538672523897,22.453867252389614,1553.43332472866
NaN,NaN,NaN,NaN,5.1976900000000015,NaN,NaN,NaN,NaN,1660236511.52,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,0.0,NaN,NaN,NaN,NaN,1660236543.596,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,2805.3483,-8322.4024,NaN,NaN,1660236563.613,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,2805.3479,-8322.4027,NaN,NaN,1660236567.619,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,2805.3475,-8322.4043,NaN,NaN,1660236571.6220002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.678212,NaN,0.5620689999999999,2805.3472,-8322.4059,NaN,NaN,1660236575.625,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,2805.3469,-8322.4074,NaN,NaN,1660236583.631,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,2805.3465,-8322.409,NaN,NaN,1660236587.637,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,2805.3462,-8322.4106,NaN,NaN,1660236591.64,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,2805.3458,-8322.4122,NaN,NaN,1660236595.644,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,2805.3455,-8322.4138,NaN,NaN,1660236603.649,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,5.01226,2805.3451,-8322.4154,NaN,NaN,1660236607.655,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236639.605,NaN,0.000575736,0.7224,1.4328,1660236639.605,175.672,1.58468,6.13275,0.8154399999999999,30.8716,36.36046833878926,1022.4483015087587,22.448301508758725,1553.4139261034884
NaN,NaN,NaN,NaN,7.793639999999999,NaN,NaN,NaN,NaN,1660236639.728,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236651.7389998,24.1078,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236652.605,NaN,0.000602784,0.7224,1.6128,1660236652.605,175.717,NaN,6.13288,0.92076,30.8704,36.36220109911663,1022.4504674884712,22.450467488471304,1553.4174688861538
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236665.605,NaN,0.000641424,0.7224,1.5696,1660236665.605,175.821,NaN,6.13296,1.01947,30.8691,36.36367509598027,1022.4524463416043,22.4524463416044,1553.4203591214805
NaN,NaN,NaN,NaN,9.85649,NaN,NaN,NaN,NaN,1660236671.754,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236679.605,NaN,0.00099498,0.7224,1.836,1660236679.605,175.93200000000004,NaN,6.13354,1.11776,30.8735,36.36426288719309,1022.4517684599034,22.451768459903406,1553.4274246334053
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236692.605,NaN,0.000697452,0.7224,1.5984,1660236692.605,175.91099999999997,NaN,6.13344,1.21074,30.8736,36.36349160866837,1022.451551445537,22.45155144553701,1553.4277968810381
NaN,NaN,-0.152227,0.17125,NaN,NaN,NaN,2805.3387636812104,-8322.41887872272,1660236695.772,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,12.4988,NaN,NaN,NaN,NaN,1660236703.781,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236707.605,NaN,0.000726432,0.7224,1.8216,1660236707.605,175.93200000000004,NaN,6.13373,1.31287,30.8743,36.364885164129774,1022.4527860146136,22.452786014613704,1553.4326047209186
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236720.605,NaN,NaN,NaN,NaN,1660236720.605,NaN,NaN,6.13388,1.4046299999999998,30.8755,36.36497186294449,1022.452822486422,22.452822486421947,1553.4355129405453
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236723.605,NaN,0.000767004,0.7224,1.7424,1660236723.605,175.85,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236735.605,NaN,NaN,NaN,NaN,1660236735.605,NaN,NaN,6.13399,1.51369,30.8749,36.36612352207322,1022.4543593853543,22.454359385354337,1553.43872986658
NaN,NaN,NaN,NaN,14.863,NaN,NaN,NaN,NaN,1660236735.857,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236736.605,NaN,0.00066654,0.7224,1.7568,1660236736.605,175.88099999999997,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236748.605,NaN,NaN,NaN,NaN,1660236748.605,NaN,NaN,6.13408,1.59858,30.8753,36.36640479042981,1022.4547918480844,22.454791848084483,1553.441053347335
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236749.605,NaN,0.000612444,0.7224,1.6776,1660236749.605,175.84599999999998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236761.605,NaN,NaN,NaN,NaN,1660236761.605,NaN,NaN,6.13407,1.67985,30.8743,36.36705769941535,1022.4559764175841,22.455976417584,1553.4425496359656
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236762.605,NaN,0.000653016,0.7224,1.6848,1660236762.605,175.895,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,16.7172,NaN,NaN,NaN,NaN,1660236767.879,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236771.8860002,24.4662,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236774.605,NaN,NaN,NaN,NaN,1660236774.605,NaN,NaN,6.13404,1.7663099999999998,30.8744,36.36675738281604,1022.4560845504132,22.456084550413266,1553.4436116514994
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236775.605,NaN,0.000681996,0.7224,1.7352,1660236775.605,175.97400000000005,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236787.605,NaN,NaN,NaN,NaN,1660236787.605,NaN,NaN,6.13417,1.84706,30.8762,36.366267188311376,1022.4554322551967,22.45543225519691,1553.4459503641688
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236788.605,NaN,0.000815304,0.7224,1.656,1660236788.605,176.03900000000004,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,18.8728,NaN,NaN,NaN,NaN,1660236799.958,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236803.605,NaN,0.000670404,0.7224,1.764,1660236803.605,176.04,NaN,6.13397,1.94321,30.8749,36.365865591085246,1022.4559947893613,22.45599478936117,1553.4456078722715
NaN,NaN,-0.27637399999999995,NaN,NaN,NaN,NaN,NaN,NaN,1660236815.971,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236816.605,NaN,0.000593124,0.7224,1.98,1660236816.605,176.207,NaN,6.13396,2.01202,30.8751,36.36563006204768,1022.4560413928517,22.45604139285183,1553.446579173078
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236829.605,NaN,0.0007882560000000001,0.7224,1.6992,1660236829.605,176.415,NaN,6.13435,2.0703400000000003,30.8753,36.368077991125396,1022.4580541578424,22.45805415784241,1553.451934007253
NaN,NaN,NaN,NaN,20.0548,NaN,NaN,NaN,NaN,1660236831.985,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236842.129,NaN,0.000614376,0.7224,1.6632,1660236842.129,176.32299999999995,NaN,6.1344400000000014,2.14706,30.8744,36.36932802879346,1022.4596318782798,22.459631878279765,1553.454467665526
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236852.129,NaN,NaN,NaN,NaN,1660236852.129,NaN,1.44158,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236855.129,NaN,0.000624036,0.7224,1.872,1660236855.129,176.28099999999995,NaN,6.13439,2.14962,30.8732,36.36988434401489,1022.4604788186116,22.4604788186117,1553.454259283144
NaN,NaN,NaN,NaN,20.6807,NaN,NaN,NaN,NaN,1660236864.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236868.129,NaN,NaN,NaN,NaN,1660236868.129,NaN,NaN,6.1343,1.95652,30.8716,36.3705264580984,1022.4606967440802,22.460696744080227,1553.4504645837046
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236881.146,NaN,NaN,NaN,NaN,1660236881.146,NaN,1.26027,6.13413,1.48249,30.8739,36.36781406863503,1022.4558426574343,22.45584265743446,1553.4400744090608
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236892.085,24.5701,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236894.146,NaN,NaN,NaN,NaN,1660236894.146,NaN,NaN,6.1338,1.04282,30.8731,36.36632418858843,1022.4531337438592,22.453133743859205,1553.4292534999831
NaN,NaN,NaN,NaN,9.4161,NaN,NaN,NaN,NaN,1660236896.09,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1660236907.146,NaN,NaN,NaN,NaN,1660236907.146,NaN,NaN,6.13358,0.68393,30.8728,36.365176440876006,1022.4508504608896,22.450850460889683,1553.4208892356864
NaN,NaN,NaN,NaN,2.25407,NaN,NaN,NaN,NaN,1660236928.809,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.292352,NaN,NaN,NaN,NaN,NaN,NaN,1660236936.8179998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,0.260754,NaN,NaN,NaN,NaN,1660236960.835,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,2805.3159,-8322.4405,NaN,NaN,1660236968.844,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,2805.3153,-8322.4411,NaN,NaN,1660236972.85,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,2805.3148,-8322.4416,NaN,NaN,1660236976.931,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,2805.3144,-8322.4423,NaN,NaN,1660236980.9329998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,2805.314000000001,-8322.4429,NaN,NaN,1660236988.938,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,3.5288699999999995,2805.3136,-8322.4436,NaN,NaN,1660236992.9429998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.20625,NaN,2805.3132,-8322.4442,NaN,NaN,1660236996.946,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
