Unnamed: 12,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,1605463581.83188,NaN,0.000730764,0.9922,0.6059,1605463581.83188,5.31867,2.081,23.9516,35.915792107751024,1024.3582507837127,24.35825078371272,1545.7602344624145
NaN,NaN,NaN,NaN,1605463600.0162,NaN,0.000742212,0.902,0.5986,1605463600.0162,5.32364,2.254,23.9748,35.934774767970616,1024.3664831417973,24.36648314179729,1545.8199128138178
NaN,NaN,NaN,NaN,1605463618.23892,NaN,0.00077274,0.9922,0.6351,1605463618.23892,5.3254800000000015,2.445,23.9858,35.93980766168321,1024.3678496830437,24.36784968304346,1545.8430487492303
NaN,NaN,NaN,NaN,1605463636.36929,NaN,0.000700236,0.9922,0.6497,1605463636.36929,5.327380000000002,2.596,23.9958,35.94611520700978,1024.3703053737931,24.370305373793144,1545.8667540134581
NaN,NaN,NaN,NaN,1605463654.58456,NaN,0.000732672,0.902,0.6789,1605463654.58456,5.32658,2.952,23.9915,35.943391985402634,1024.3710587058547,24.371058705854693,1545.863738462433
NaN,30.0481,NaN,NaN,1605463657.1322901,29.6154,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605463672.7464,NaN,0.00228578,0.9922,0.6132,1605463672.7464,5.32808,3.192,23.9978,35.94961890711637,1024.3749377476963,24.374937747696553,1545.8851307602924
NaN,NaN,NaN,NaN,1605463675.4827304,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605463690.86569,NaN,0.000988344,0.9922,0.5694,1605463690.86569,5.32647,2.912,23.9902,35.9436198555504,1024.3714452615454,24.37144526154543,1545.8621606991624
NaN,NaN,NaN,NaN,1605463709.0083,NaN,0.000765108,0.9922,0.6132,1605463709.0083,5.32182,2.075,23.9662,35.92794825509975,1024.363095292561,24.36309529256096,1545.7962016249232
NaN,NaN,NaN,NaN,1605463727.1429696,NaN,0.000833796,0.902,0.5986,1605463727.1429696,5.31705,1.45,23.9412,35.91208499378239,1024.355806607208,24.355806607208024,1545.7325108219798
NaN,10.4307,NaN,NaN,1605463730.35831,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605463745.33765,NaN,0.0008051760000000001,0.9922,0.5183,1605463745.33765,5.31668,0.983,23.9374,35.912496843492406,1024.3552302846,24.35523028460011,1545.7214644189285
NaN,NaN,NaN,NaN,1605463755.14868,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605463763.58453,NaN,0.0007689239999999999,0.8118,0.3723,1605463763.58453,5.29818,0.507,23.8566,35.837107756445604,1024.3200228291394,24.320022829139127,1545.4990838659985
NaN,NaN,NaN,NaN,1605463781.72852,NaN,0.000761292,0.902,0.2774,1605463781.72852,5.29279,0.084,24.0047,35.67714670285961,1024.1530863874623,24.153086387462512,1545.3550878714834
NaN,NaN,NaN,NaN,1605463797.5850198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605463799.86255,NaN,0.00074412,0.8118,0.4015,1605463799.86255,5.29427,0.037000000000000005,24.0164,35.67901158896155,1024.1508185811895,24.15081858118947,1545.3693002550824
NaN,0.535281,NaN,NaN,1605463812.0246599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605463818.02301,NaN,0.0007040519999999999,1.1726,0.3431,1605463818.02301,5.2939300000000005,0.096,24.0134,35.67881755727205,1024.151818157625,24.15181815762503,1545.3669654152884
NaN,2.32919,3111.1853,-8025.0046,1605465029.21265,28.7901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605465035.5669901,NaN,0.0007689239999999999,1.0824,0.3942,1605465035.5669901,5.29025,0.333,23.8473,35.78427992653465,1024.2820009714428,24.28200097144281,1545.3929702381695
NaN,NaN,NaN,NaN,1605465053.7574198,NaN,0.0007689239999999999,0.9922,0.438,1605465053.7574198,5.3039999999999985,0.5710000000000001,23.873,35.86816214098825,1024.3389680161806,24.338968016180612,1545.5716332967163
NaN,NaN,NaN,NaN,1605465071.91681,NaN,0.00097308,0.902,0.5183,1605465071.91681,5.30446,0.789,23.8759,35.86924948800603,1024.3398739514869,24.33987395148688,1545.5801819488388
NaN,NaN,NaN,NaN,1605465090.08359,NaN,0.00089676,0.902,0.5913,1605465090.08359,5.30668,1.022,23.8907,35.87411897977221,1024.3401818982697,24.34018189826952,1545.6075655324469
NaN,11.8774,NaN,NaN,1605465104.76633,28.3355,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605465108.27264,NaN,0.0007746480000000001,0.9922,0.6205,1605465108.27264,5.30904,1.243,23.8986,35.88562672143949,1024.3475118653075,24.34751186530752,1545.639619182651
NaN,NaN,NaN,NaN,1605465126.4975,NaN,0.000736488,0.9922,0.6278,1605465126.4975,5.31224,1.444,23.9119,35.899167214862025,1024.35469246638,24.35469246638013,1545.6803088854303
NaN,NaN,NaN,NaN,1605465144.63919,NaN,0.000759384,0.9922,0.7081,1605465144.63919,5.31365,1.6469999999999998,23.921,35.902475704489156,1024.3553750221274,24.355375022127422,1545.6987166122626
NaN,NaN,NaN,NaN,1605465153.57083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605465162.81042,NaN,0.000698328,0.9922,0.5986,1605465162.81042,5.31486,1.853,23.9235,35.90959246932073,1024.360914096222,24.360914096222128,1545.7173315246944
NaN,19.7765,NaN,NaN,1605465180.2828698,28.3064,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605465180.94727,NaN,0.0008757719999999999,0.902,0.6205,1605465180.94727,5.31691,2.032,23.9397,35.91203769410075,1024.358729628358,24.358729628357878,1545.7408811891933
NaN,NaN,NaN,NaN,1605465199.1192,NaN,0.00078228,0.9922,0.6497,1605465199.1192,5.31611,2.191,23.934,35.91050487371499,1024.359947705784,24.35994770578395,1545.7352003041613
NaN,NaN,NaN,NaN,1605465217.29163,NaN,0.0008910360000000002,0.9922,0.584,1605465217.29163,5.314019999999998,2.395,23.923,35.903425020505026,1024.3587309744867,24.35873097448666,1545.715181258839
NaN,NaN,NaN,NaN,1605465235.49301,NaN,0.00097308,0.9922,0.5694,1605465235.49301,5.31401,2.597,23.9261,35.90077731663376,1024.3566773160096,24.35667731600961,1545.717039706286
NaN,NaN,NaN,NaN,1605465253.63348,NaN,0.0008051760000000001,0.902,0.657,1605465253.63348,5.31671,2.947,23.936,35.91320021656587,1024.3646604913763,24.3646604913763,1545.754891302819
NaN,28.8907,NaN,NaN,1605465256.73346,28.4197,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605465271.79974,NaN,0.000866232,0.9922,0.6132,1605465271.79974,5.31761,2.852,23.9444,35.913290545154084,1024.3618239639106,24.36182396391086,1545.7618067419164
NaN,NaN,NaN,NaN,1605465274.85254,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605465289.92773,NaN,0.000778464,0.8118,0.6351,1605465289.92773,5.31695,2.239,23.9394,35.91251514732702,1024.3600743472743,24.360074347274352,1545.7449660004381
NaN,NaN,NaN,NaN,1605465308.11075,NaN,0.000765108,0.9922,0.6351,1605465308.11075,5.3099300000000005,1.737,23.903,35.88868084844008,1024.350654123965,24.35065412396489,1545.6578658516971
NaN,NaN,NaN,NaN,1605465326.35803,NaN,0.000784188,0.9922,0.6643,1605465326.35803,5.30715,1.283,23.8878,35.87995141526628,1024.3465878533536,24.34658785335364,1545.6194709186022
NaN,10.3729,NaN,NaN,1605465332.73099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605465344.60245,NaN,0.00077274,0.902,0.5256,1605465344.60245,5.299,0.897,23.8523,35.846693369720185,1024.3302436983004,24.33024369830036,1545.5184713782862
NaN,NaN,NaN,NaN,1605465362.7448099,NaN,0.000784188,1.0824,0.4015,1605465362.7448099,5.29874,0.547,23.8507,35.84612185560426,1024.328772616435,24.328772616434666,1545.5098767014356
NaN,NaN,NaN,NaN,1605465380.91559,NaN,0.00070596,0.6314,0.2993,1605465380.91559,5.2862300000000015,0.099,23.9097,35.703558695093214,1024.2013521515466,24.201352151546644,1545.307548954042
NaN,NaN,NaN,NaN,1605465396.33698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605465399.06079,NaN,0.0006830639999999999,1.0824,0.3139,1605465399.06079,5.29046,0.033,23.9765,35.682093113896336,1024.1649890523129,24.16498905231288,1545.334867708189
NaN,0.0723352,NaN,NaN,1605465405.91013,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605465417.21118,NaN,0.0007288560000000001,0.902,0.3796,1605465417.21118,5.2909,0.114,23.9844,35.67907026488379,1024.1607033968803,24.160703396880308,1545.338751786688
NaN,NaN,NaN,NaN,1605465558.6785,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605467361.32178,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.39976,3110.94,-8024.8688,1605468689.47281,26.7131,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605468695.6097698,NaN,0.000746028,0.9922,0.4088,1605468695.6097698,5.29525,0.386,23.8816,35.79468191065282,1024.2799509037043,24.279950903704506,1545.4466127161504
NaN,NaN,NaN,NaN,1605468713.7731302,NaN,0.0008070839999999999,0.902,0.438,1605468713.7731302,5.3009,0.528,23.8719,35.845462750721616,1024.3219106123267,24.32191061232675,1545.5295399036581
NaN,NaN,NaN,NaN,1605468731.94086,NaN,0.0007746480000000001,0.8118,0.5475,1605468731.94086,5.30417,0.7140000000000001,23.8815,35.862544814724835,1024.3328104420243,24.332810442024307,1545.5726001725677
NaN,NaN,NaN,NaN,1605468750.04865,NaN,0.0007880039999999999,0.7216,0.5402,1605468750.04865,5.30569,0.914,23.8878,35.86896144370374,1024.3366679056294,24.33666790562916,1545.5936829314505
NaN,10.3729,NaN,NaN,1605468764.8132,26.3793,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605468768.1874402,NaN,0.000974988,0.902,0.6351,1605468768.1874402,5.30767,1.095,23.896,35.877349464018444,1024.341372910802,24.341372910801965,1545.6198275871282
NaN,NaN,NaN,NaN,1605468786.34851,NaN,0.00073458,0.902,0.6059,1605468786.34851,5.3097900000000005,1.273,23.907,35.884539785248315,1024.344326206587,24.344326206587084,1545.6465875950257
NaN,NaN,NaN,NaN,1605468804.5609698,NaN,0.000808992,1.0824,0.6643,1605468804.5609698,5.31013,1.467,23.9095,35.885043114082805,1024.3448037066755,24.34480370667552,1545.6532905461186
NaN,NaN,NaN,NaN,1605468813.63315,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605468822.74298,NaN,0.000765108,0.902,0.6132,1605468822.74298,5.31285,1.653,23.9187,35.89824535184868,1024.3528787609248,24.35287876092457,1545.6890340010416
NaN,18.3876,NaN,NaN,1605468840.31107,26.9114,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605468840.8770401,NaN,0.0007899119999999999,0.9922,0.657,1605468840.8770401,5.313280000000002,1.841,23.9214,35.899272929166,1024.3536678062983,24.353667806298517,1545.6967615802864
NaN,NaN,NaN,NaN,1605468859.05136,NaN,0.0007880039999999999,0.902,0.6132,1605468859.05136,5.3139400000000006,2.052,23.9231,35.902850187822594,1024.3567844953657,24.356784495365677,1545.708399023716
NaN,NaN,NaN,NaN,1605468877.16083,NaN,0.00114289,0.902,0.6205,1605468877.16083,5.31547,2.26,23.9316,35.90755270222993,1024.3587218484188,24.358721848418778,1545.7287601843075
NaN,NaN,NaN,NaN,1605468895.3927,NaN,0.000837612,0.9922,0.6424,1605468895.3927,5.3163,2.414,23.9365,35.90985587498964,1024.3596767407223,24.35967674072253,1545.7403582714471
NaN,NaN,NaN,NaN,1605468913.60168,NaN,0.0006906960000000001,0.9922,0.6132,1605468913.60168,5.314,2.253,23.9232,35.90315872537288,1024.3578566141412,24.35785661414116,1545.7124815483128
NaN,21.3968,NaN,NaN,1605468915.8941,26.806,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605468931.78436,NaN,0.0007574760000000001,0.902,0.6059,1605468931.78436,5.31311,2.068,23.9193,35.899600150497896,1024.3555193546554,24.35551935465537,1545.6991268822287
NaN,NaN,NaN,NaN,1605468938.1568599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605468949.89789,NaN,0.00117151,0.8118,0.6278,1605468949.89789,5.31252,1.902,23.9178,35.896378529179685,1024.3528069972972,24.352806997297197,1545.6890873231057
NaN,NaN,NaN,NaN,1605468968.0378098,NaN,0.00075366,0.9922,0.6716,1605468968.0378098,5.311719999999998,1.746,23.9136,35.893736474620205,1024.3513780863937,24.351378086393648,1545.677550697723
NaN,NaN,NaN,NaN,1605468986.1821,NaN,0.00092538,0.902,0.7227,1605468986.1821,5.31136,1.53,23.9118,35.892523393043646,1024.3500603076757,24.35006030767568,1545.669913310834
NaN,13.7582,NaN,NaN,1605468992.19159,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605469004.35886,NaN,0.00080136,0.9922,0.6278,1605469004.35886,5.30912,1.286,23.9015,35.88387889383814,1024.3455132466015,24.34551324660174,1545.6401511672118
NaN,NaN,NaN,NaN,1605469022.58081,NaN,0.0007689239999999999,1.0824,0.6059,1605469022.58081,5.30583,1.064,23.8858,35.871592006734964,1024.3399017362196,24.339901736219645,1545.5989149915927
NaN,NaN,NaN,NaN,1605469040.7165198,NaN,0.00079182,1.0824,0.5183,1605469040.7165198,5.30625,0.818,23.8946,35.86776532123776,1024.3333307096,24.333330709599977,1545.5967066483554
NaN,NaN,NaN,NaN,1605469058.5985699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605469058.93045,NaN,0.0008051760000000001,1.0824,0.4818,1605469058.93045,5.30133,0.596,23.8681,35.85178123993752,1024.3281174398114,24.32811743981142,1545.538120162575
NaN,3.97844,NaN,NaN,1605469067.5592,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605469077.0817,NaN,0.000765108,0.7216,0.3723,1605469077.0817,5.29271,0.345,23.8795,35.77705834822153,1024.2670447117864,24.267044711786408,1545.4124804355424
NaN,NaN,NaN,NaN,1605469165.38974,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605470968.20734,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.08802,3110.7841,-8025.2848,1605471376.09015,28.0995,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605471381.51877,NaN,0.000786096,0.9922,0.511,1605471381.51877,5.28786,0.383,23.9059,35.718911199373174,1024.2153352850155,24.215335285015502,1545.3359737115397
NaN,NaN,NaN,NaN,1605471399.71481,NaN,0.000812808,0.9922,0.5767,1605471399.71481,5.29542,0.57,23.8592,35.81397278256703,1024.3019970686837,24.30199706868348,1545.4616758552738
NaN,NaN,NaN,NaN,1605471417.8938599,NaN,0.00091584,0.9922,0.6351,1605471417.8938599,5.29895,0.7509999999999999,23.8589,35.841033491896965,1024.3233698640781,24.32336986407813,1545.5125183843481
NaN,NaN,NaN,NaN,1605471436.01318,NaN,0.000797544,1.0824,0.6278,1605471436.01318,5.30069,0.924,23.8629,35.85099653946247,1024.3304805310606,24.33048053106063,1545.5371463388528
NaN,10.6127,NaN,NaN,1605471451.40714,27.9875,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605471454.24066,NaN,0.0007555680000000001,1.0824,0.7008,1605471454.24066,5.30312,1.134,23.871,35.862888990967114,1024.337997573666,24.337997573666144,1545.5699131659192
NaN,NaN,NaN,NaN,1605471472.35739,NaN,0.000808992,0.902,0.6424,1605471472.35739,5.30645,1.329,23.8847,35.877111407013345,1024.3455540690336,24.345554069033604,1545.6121310748927
NaN,NaN,NaN,NaN,1605471490.49774,NaN,0.000730764,0.902,0.6278,1605471490.49774,5.30842,1.531,23.8959,35.8829926806245,1024.347561043369,24.34756104336907,1545.6371821319804
NaN,NaN,NaN,NaN,1605471500.25195,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605471508.69299,NaN,0.0007555680000000001,0.9922,0.6351,1605471508.69299,5.30919,1.727,23.8983,35.88684895835742,1024.3506172701436,24.35061727014363,1545.6497601605088
NaN,NaN,NaN,NaN,1605471526.8320901,NaN,0.000746028,0.9922,0.6351,1605471526.8320901,5.3091599999999985,1.929,23.8981,35.88671471333708,1024.3514473459434,24.35144734594337,1545.6527763489764
NaN,18.6584,NaN,NaN,1605471526.84521,28.1431,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605471545.0703402,NaN,0.00079182,0.9922,0.6497,1605471545.0703402,5.30944,2.133,23.8986,35.888373665551306,1024.3534369450092,24.35343694500921,1545.6597019866276
NaN,NaN,NaN,NaN,1605471563.28564,NaN,0.000870048,0.9922,0.6789,1605471563.28564,5.30945,2.324,23.8986,35.888385970216525,1024.3542712048993,24.354271204899305,1545.662989291187
NaN,NaN,NaN,NaN,1605471581.4776301,NaN,0.0007765560000000001,1.0824,0.6424,1605471581.4776301,5.30932,2.524,23.8971,35.88854145238352,1024.3556977311198,24.355697731119555,1545.6651875090345
NaN,NaN,NaN,NaN,1605471599.60532,NaN,0.000894852,0.902,0.6497,1605471599.60532,5.30879,2.53,23.8934,35.88749446240133,1024.3560278583561,24.356027858355898,1545.659743617591
NaN,23.8388,NaN,NaN,1605471602.47467,28.3009,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605471617.74002,NaN,0.000767016,0.9922,0.5986,1605471617.74002,5.30882,2.381,23.895,35.886480097703206,1024.3541412937457,24.35414129374567,1545.6569954545225
NaN,NaN,NaN,NaN,1605471624.72766,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605471635.98779,NaN,0.0007383960000000001,0.9922,0.6497,1605471635.98779,5.30911,2.212,23.8967,35.887370511805265,1024.3535817287166,24.353581728716563,1545.6573797592569
NaN,NaN,NaN,NaN,1605471654.1095,NaN,0.00078228,0.8118,0.6935,1605471654.1095,5.30919,2.03,23.8972,35.88763628576311,1024.352848703366,24.35284870336591,1545.6552378444944
NaN,NaN,NaN,NaN,1605471672.28229,NaN,0.000803268,0.9922,0.6716,1605471672.28229,5.30725,1.852,23.8898,35.87890713565756,1024.347661302622,24.347661302621876,1545.6293439894591
NaN,16.9798,NaN,NaN,1605471677.8306,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605471690.41339,NaN,0.000808992,0.902,0.6497,1605471690.41339,5.30739,1.675,23.8894,35.880354971002475,1024.3481123024137,24.34811230241371,1545.6284845006276
NaN,NaN,NaN,NaN,1605471708.57147,NaN,0.0007555680000000001,0.9922,0.6643,1605471708.57147,5.30574,1.485,23.8813,35.874400474193465,1024.345182051051,24.345182051051093,1545.606600712321
NaN,NaN,NaN,NaN,1605471726.71347,NaN,0.000908208,0.902,0.6935,1605471726.71347,5.30439,1.297,23.8766,35.86798153240217,1024.340900132805,24.340900132805015,1545.5873176638202
NaN,NaN,NaN,NaN,1605471744.92645,NaN,0.00078228,0.9922,0.7154,1605471744.92645,5.30312,1.133,23.8685,35.86490820635321,1024.340263946989,24.34026394698889,1545.5709818773373
NaN,NaN,NaN,NaN,1605471748.7444198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.02096,NaN,NaN,1605471753.32455,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605471763.0559099,NaN,0.0008547839999999999,0.9922,0.5986,1605471763.0559099,5.3006400000000005,0.883,23.8614,35.851840522761066,1024.331387260514,24.33138726051402,1545.5364457023293
NaN,NaN,NaN,NaN,1605471781.1819198,NaN,0.00079182,0.8118,0.5548,1605471781.1819198,5.29576,0.625,23.8489,35.824852574391315,1024.3135280325946,24.313528032594604,1545.4716585382737
NaN,NaN,NaN,NaN,1605471799.37357,NaN,0.0007689239999999999,1.2628,0.4599,1605471799.37357,5.2874,0.396,23.9089,35.71299817383045,1024.2100229014657,24.210022901465663,1545.3286540603335
NaN,NaN,NaN,NaN,1605472770.42734,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605476057.18228,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.48937,3110.9892,-8026.8585,1605477912.0576198,30.4135,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605477916.65567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605477918.38956,NaN,0.000786096,1.0824,0.6935,1605477918.38956,5.28057,0.438,23.8626,35.69824482847191,1024.2127446869065,24.21274468690649,1545.2568204998781
NaN,NaN,NaN,NaN,1605477936.52988,NaN,0.0007689239999999999,0.9922,0.657,1605477936.52988,5.28965,0.5870000000000001,23.8762,35.75634955037939,1024.2533793100106,24.25337931001081,1545.3764768633343
NaN,NaN,NaN,NaN,1605477954.79538,NaN,0.00083952,1.0824,0.6351,1605477954.79538,5.3002,0.733,23.8787,35.83457837602101,1024.3125347638513,24.312534763851318,1545.5205151011949
NaN,NaN,NaN,NaN,1605477972.9411302,NaN,0.0008051760000000001,0.9922,0.6205,1605477972.9411302,5.3021,0.878,23.8715,35.85480479567165,1024.3306187829787,24.33061878297872,1545.5516978425624
NaN,9.79686,NaN,NaN,1605477987.49521,29.0227,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605477991.06717,NaN,0.00110855,0.9922,0.7081,1605477991.06717,5.30115,1.035,23.859,35.85761138832874,1024.33712712166,24.33712712165993,1545.546885984191
NaN,NaN,NaN,NaN,1605478009.2763698,NaN,0.00112381,0.9922,0.7008,1605478009.2763698,5.30236,1.197,23.8695,35.858292567398195,1024.3352318556333,24.335231855633307,1545.5613419647625
NaN,NaN,NaN,NaN,1605478027.42111,NaN,0.000852876,1.0824,0.7373,1605478027.42111,5.30088,1.367,23.8557,35.85810913488651,1024.3399159931328,24.339915993132767,1545.5501517954751
NaN,NaN,NaN,NaN,1605478036.353,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605478045.55905,NaN,0.0008261639999999999,0.9922,0.6935,1605478045.55905,5.30082,1.546,23.8528,35.859934430308854,1024.342931205424,24.342931205424065,1545.5535555686902
NaN,17.0302,NaN,NaN,1605478063.04773,29.2082,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1605478063.80811,NaN,0.00077274,0.9922,0.6935,1605478063.80811,5.3011,1.732,23.8572,35.858451309169524,1024.341307566393,24.34130756639297,1545.5584958538695
NaN,NaN,NaN,NaN,1605478082.00723,NaN,0.000803268,0.9922,0.6424,1605478082.00723,5.30152,1.92,23.8589,35.86021419040554,1024.342951649912,24.342951649912038,1545.5665331001808
