m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,NaN,1597664181.99036,NaN,0.000205794,0.7272,0.1241,1597664181.99036,211.01,5.94315,1.0271299999999999,31.2021,34.858078916215966,1021.2086156538111,21.20861565381097,1551.1259286742097
NaN,NaN,NaN,NaN,NaN,1597664191.68472,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664192.10959,NaN,0.000220626,0.7272,0.1241,1597664192.10959,211.05,5.95659,1.1523,31.2354,34.923341841449336,1021.246326760058,21.24632676005785,1551.2783772316159
11.8095,NaN,NaN,NaN,NaN,1597664195.97906,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664202.22754,NaN,0.000207648,0.7272,0.1314,1597664202.22754,211.09,5.9794800000000015,1.2758399999999999,31.2826,35.04114804942413,1021.3184641557888,21.318464155788774,1551.5380919089635
NaN,NaN,NaN,NaN,NaN,1597664208.75369,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664212.46817,NaN,0.00022248,0.7272,0.1314,1597664212.46817,211.14,6.0065800000000005,1.40517,31.3719,35.15660590994036,1021.3740546964034,21.37405469640339,1551.8351571014944
13.8169,NaN,NaN,NaN,NaN,1597664213.04971,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664222.58188,NaN,0.00021321,0.7272,0.1606,1597664222.58188,211.38,6.00066,1.53354,31.3128,35.159605588066185,1021.3976083189636,21.39760831896365,1551.7832181031215
15.8243,NaN,NaN,NaN,NaN,1597664229.87149,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664232.69324,NaN,0.00021135599999999997,0.7272,0.146,1597664232.69324,211.25,5.987369999999999,1.63979,31.1969,35.154383247066086,1021.4347970568654,21.434797056865364,1551.659211430085
NaN,NaN,NaN,NaN,NaN,1597664242.7613802,NaN,0.00021321,0.7272,0.1533,1597664242.7613802,211.18,5.98192,1.7595,31.1402,35.1587626077239,1021.4584342597192,21.458434259719297,1551.6119950409134
17.9178,NaN,NaN,NaN,NaN,1597664246.6911,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664252.9716802,NaN,0.000216918,0.6363,0.1533,1597664252.9716802,210.97,5.977609999999999,1.88632,31.0591,35.188189294533785,1021.5093554239244,21.509355423924376,1551.5847682731173
NaN,NaN,NaN,NaN,NaN,1597664255.17535,45.0234,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664263.07135,NaN,0.00020208599999999998,0.6363,0.1022,1597664263.07135,211.14,5.97129,2.01419,30.9136,35.25059376699034,1021.6073808854933,21.607380885493175,1551.5511773819608
19.9539,NaN,NaN,NaN,NaN,1597664263.65506,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664272.11792,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664273.1712,NaN,0.000207648,0.6363,0.1022,1597664273.1712,211.03,5.93356,2.1337900000000003,30.6387,35.19661882986736,1021.662956089908,21.662956089908107,1551.1813437829032
22.1334,NaN,NaN,NaN,NaN,1597664280.59705,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664283.25696,NaN,0.00020208599999999998,0.6363,0.1314,1597664283.25696,211.16,5.90546,2.26507,30.3454,35.21998170412268,1021.7823010503568,21.78230105035675,1550.930299790513
NaN,NaN,NaN,NaN,NaN,1597664293.4767802,NaN,0.00021506400000000005,0.7272,0.146,1597664293.4767802,211.5,5.90496,2.36925,30.1451,35.36217502032329,1021.9581573571138,21.958157357113805,1550.9826712340996
23.8541,NaN,NaN,NaN,NaN,1597664297.41559,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664303.5524304,NaN,0.00021135599999999997,0.7272,0.1533,1597664303.5524304,213.22,5.89726,2.4847099999999998,30.0567,35.37459853457972,1021.9982579688516,21.99825796885148,1550.917861554961
NaN,NaN,NaN,NaN,NaN,1597664313.67096,NaN,0.00023360400000000002,0.7272,0.1679,1597664313.67096,214.72,5.8941,2.59045,29.9527,35.4292476638185,1022.0752601904504,22.07526019045053,1550.91176600982
26.0336,NaN,NaN,NaN,NaN,1597664314.24814,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664318.54547,45.0113,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664323.79993,NaN,0.000253998,0.9999,0.2117,1597664323.79993,214.13,5.77461,2.7063099999999998,28.6018,35.61016766545064,1022.6666793836347,22.666679383634573,1549.878613078572
27.869,NaN,NaN,NaN,NaN,1597664331.21243,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664333.96506,NaN,0.000265122,0.909,0.2482,1597664333.96506,213.97,5.69771,2.81997,27.6752,35.771818416708605,1023.0933510719381,23.093351071938056,1549.23764866025
NaN,NaN,NaN,NaN,NaN,1597664335.5042698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664344.06659,NaN,0.00026883,0.9999,0.2628,1597664344.06659,208.47,5.67943,2.91752,27.3662,35.878760478747566,1023.2744996794023,23.274499679402197,1549.1180265792236
29.4462,NaN,NaN,NaN,NaN,1597664348.15869,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664354.16635,NaN,0.000274392,0.909,0.2847,1597664354.16635,207.1,5.65364,2.99313,27.1106,35.89154026564046,1023.3668214444864,23.366821444486504,1548.8863667056742
NaN,NaN,NaN,NaN,NaN,1597664364.29938,NaN,0.000261414,0.9999,0.3431,1597664364.29938,206.17,5.59091,3.07075,26.4267,35.97070493219096,1023.6448560313678,23.644856031367798,1548.3435011705596
30.6794,NaN,NaN,NaN,NaN,1597664364.98666,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664374.50473,NaN,0.00022248,1.1817,0.3212,1597664374.50473,201.77,5.5538300000000005,3.1486099999999997,25.9862,36.04616875926174,1023.8407326950557,23.840732695055518,1548.03739023171
31.8838,NaN,NaN,NaN,NaN,1597664381.81223,45.0286,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664384.5567,NaN,0.00023175,1.0908,0.3358,1597664384.5567,196.66,5.5301300000000015,3.22391,25.7421,36.06503176731499,1023.9314788662044,23.93147886620432,1547.8282190547086
NaN,NaN,NaN,NaN,NaN,1597664394.64819,NaN,0.000226188,1.1817,0.3285,1597664394.64819,191.47,5.5132400000000015,3.27756,25.5523,36.09100843915928,1024.0102555896374,24.010255589637154,1547.6853184333393
33.0023,NaN,NaN,NaN,NaN,1597664398.66879,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664404.76437,NaN,0.00021506400000000005,1.0908,0.3431,1597664404.76437,189.07,5.49327,3.34196,25.4198,36.04866224641477,1024.0195063478718,24.019506347871808,1547.4801591582786
NaN,NaN,NaN,NaN,NaN,1597664414.99734,NaN,0.000216918,1.0908,0.3577,1597664414.99734,187.21,5.4721699999999975,3.3988400000000003,25.20300000000001,36.06474965613033,1024.0986512485363,24.098651248536502,1547.293143942739
33.6905,NaN,NaN,NaN,NaN,1597664415.50024,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664426.13535,NaN,0.000226188,1.1817,0.3796,1597664426.13535,183.5,5.4241800000000016,3.46605,24.7858,36.04026516669512,1024.2078363408125,24.207836340812264,1546.8353495589495
34.7516,NaN,NaN,NaN,NaN,1597664432.30157,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664436.24292,NaN,0.00025029,1.1817,0.3942,1597664436.24292,179.47,5.38454,3.5098199999999995,24.336,36.1040068069047,1024.3921301122402,24.39213011224024,1546.4996723737809
NaN,NaN,NaN,2747.57219857952,-8348.03817436953,1597664436.6603699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664445.13428,44.7452,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664446.49576,NaN,0.000255852,1.1817,0.4307,1597664446.49576,176.71,5.36458,3.5738199999999996,24.1345,36.11593742282487,1024.4618040321734,24.461804032173177,1546.3209209458544
35.8987,NaN,NaN,NaN,NaN,1597664449.44431,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664456.61383,NaN,0.000226188,1.1817,0.4891,1597664456.61383,175.17,5.34366,3.63599,23.8685,36.17296642459125,1024.584486849144,24.58448684914401,1546.1570768947647
NaN,NaN,NaN,NaN,NaN,1597664462.0968,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
37.0171,NaN,NaN,NaN,NaN,1597664466.4003,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664466.75012,NaN,0.00022433400000000002,1.1817,0.4818,1597664466.75012,170.84,5.33962,3.7027699999999997,23.7959,36.2013180744771,1024.6277874228347,24.627787422834672,1546.135626722289
NaN,NaN,NaN,NaN,NaN,1597664481.0274,NaN,0.000229896,1.2726,0.5402,1597664481.0274,166.78,5.3376800000000015,3.80151,23.7899,36.19136598987725,1024.6224488043995,24.62244880439971,1546.1138938233887
38.1929,NaN,NaN,NaN,NaN,1597664483.2236302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664491.15622,NaN,0.000263268,1.1817,0.7738,1597664491.15622,165.59,5.3192699999999995,3.86091,23.6185,36.19054993746894,1024.6727383092573,24.672738309257284,1545.9427870267862
39.2827,NaN,NaN,NaN,NaN,1597664500.05389,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664506.2822,NaN,0.000309618,1.2726,0.7811,1597664506.2822,163.62,5.30872,3.95814,23.5146,36.194652067997005,1024.7068602551374,24.70686025513737,1545.8481820177801
NaN,NaN,NaN,NaN,NaN,1597664508.52582,45.0546,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664516.48288,NaN,0.00032259599999999997,1.2726,0.8176,1597664516.48288,162.5,5.304119999999998,4.0298099999999994,23.4651,36.199863040674856,1024.7256662143689,24.725666214368854,1545.8092614085542
40.4585,NaN,NaN,NaN,NaN,1597664517.00479,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664525.7297099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664526.59024,NaN,0.0003708,1.2726,0.8979,1597664526.59024,161.59,5.29139,4.11343,23.3503,36.19609177056943,1024.7568256167376,24.756825616737608,1545.6897599299073
42.2651,NaN,NaN,NaN,NaN,1597664534.30179,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664536.93997,NaN,0.00050058,1.2726,0.9563,1597664536.93997,159.4,5.27388,4.2550300000000005,23.19400000000001,36.189450144194815,1024.7980564422148,24.79805644221483,1545.5248809301265
NaN,NaN,NaN,NaN,NaN,1597664546.99927,NaN,NaN,NaN,NaN,1597664546.99927,158.99,5.258780000000002,4.32126,23.0169,36.21853200801994,1024.8719116336413,24.871911633641272,1545.4007724518826
42.9247,NaN,NaN,NaN,NaN,1597664551.3598,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664558.0665,NaN,NaN,NaN,NaN,1597664558.0665,NaN,5.26016,4.18764,23.0031,36.24068124809516,1024.8921467534046,24.892146753404628,1545.4236352541757
NaN,NaN,NaN,NaN,NaN,1597664568.12006,NaN,NaN,NaN,NaN,1597664568.12006,NaN,5.2915,4.0417,23.3132,36.22745501967174,1024.7911601676983,24.791160167698308,1545.7066320875026
40.4871,NaN,NaN,NaN,NaN,1597664568.17615,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664572.47229,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664578.1738,NaN,NaN,NaN,NaN,1597664578.1738,NaN,5.3048,3.92365,23.461,36.208488612040696,1024.732952222044,24.732952222044105,1545.8184968091853
38.1929,NaN,NaN,NaN,NaN,1597664585.1082802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664588.23981,NaN,NaN,NaN,NaN,1597664588.23981,NaN,5.32869,3.7709099999999998,23.6949,36.200239786409504,1024.657145592866,24.657145592866073,1546.0343242077909
NaN,NaN,NaN,NaN,NaN,1597664589.39868,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664598.44836,NaN,NaN,NaN,NaN,1597664598.44836,NaN,5.3312300000000015,3.62316,23.7229,36.19683914945143,1024.6456540743347,24.645654074334747,1546.0537172894956
35.3251,NaN,NaN,NaN,NaN,1597664602.0523698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664608.5179696,NaN,NaN,NaN,NaN,1597664608.5179696,NaN,5.42123,3.4493,24.4894,36.25680868680183,1024.4613639346899,24.46136393468987,1546.918898783847
NaN,NaN,NaN,NaN,NaN,1597664618.5921,NaN,NaN,NaN,NaN,1597664618.5921,NaN,5.4841,3.2893199999999996,25.2149,36.14390355229213,1024.154361881304,24.15436188130389,1547.4416779070816
32.6294,NaN,NaN,NaN,NaN,1597664618.87726,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664629.66541,NaN,NaN,NaN,NaN,1597664629.66541,NaN,5.5139,3.13738,25.4989,36.13835530354707,1024.0619564597985,24.061956459798466,1547.7124407299834
30.1632,NaN,NaN,NaN,NaN,1597664635.69794,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664639.73969,NaN,NaN,NaN,NaN,1597664639.73969,NaN,5.5804599999999995,2.9895,26.1569,36.10633127659828,1023.8319157734818,23.831915773481803,1548.310011686095
NaN,NaN,NaN,NaN,NaN,1597664649.91193,NaN,NaN,NaN,NaN,1597664649.91193,NaN,5.66186,2.86168,27.1218,35.94177404992465,1023.4005082334236,23.400508233423576,1548.9832430792223
27.955,NaN,NaN,NaN,NaN,1597664652.51575,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664659.97479,NaN,NaN,NaN,NaN,1597664659.97479,NaN,5.70845,2.72432,27.5829,35.91865230927103,1023.2334912155127,23.2334912155128,1549.4010023456817
26.0909,NaN,NaN,NaN,NaN,1597664669.33679,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664670.03381,NaN,NaN,NaN,NaN,1597664670.03381,NaN,5.7888800000000025,2.61076,28.506999999999998,35.78093596684377,1022.8260857102724,22.826085710272306,1550.0819026526524
NaN,NaN,NaN,NaN,NaN,1597664680.0874,NaN,NaN,NaN,NaN,1597664680.0874,NaN,5.8700800000000015,2.53018,29.5811,35.53917533939967,1022.2839624393581,22.283962439358106,1550.731740470801
24.5997,NaN,NaN,NaN,NaN,1597664686.15021,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664690.1546302,NaN,NaN,NaN,NaN,1597664690.1546302,NaN,5.88874,2.44751,29.9292,35.41014610101896,1022.0683521790364,22.068352179036538,1550.8520551396477
NaN,NaN,NaN,NaN,NaN,1597664698.7980301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664700.22385,NaN,NaN,NaN,NaN,1597664700.22385,NaN,5.89149,2.36768,29.9784,35.3927972823171,1022.0381912913376,22.038191291337515,1550.8694341289322
23.3092,NaN,NaN,NaN,NaN,1597664703.1022902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664710.28156,NaN,NaN,NaN,NaN,1597664710.28156,NaN,5.887169999999999,2.29387,30.0146,35.33709073026129,1021.9837260957961,21.983726095795873,1550.806055743913
NaN,NaN,NaN,NaN,NaN,1597664715.73123,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
21.9614,NaN,NaN,NaN,NaN,1597664720.03088,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664720.48242,NaN,NaN,NaN,NaN,1597664720.48242,NaN,5.89784,2.20494,30.1805,35.28834921258401,1021.8899667851243,21.889966785124447,1550.8848312924763
NaN,NaN,NaN,NaN,NaN,1597664730.54565,NaN,NaN,NaN,NaN,1597664730.54565,NaN,5.9124099999999995,2.10989,30.3926,35.2325838296182,1021.7748247079652,21.774824707965077,1550.9974303311071
20.3841,NaN,NaN,NaN,NaN,1597664736.8508599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664742.62747,NaN,NaN,NaN,NaN,1597664742.62747,NaN,5.9330099999999995,2.00989,30.5621,35.248269775262116,1021.7276325130637,21.727632513063554,1551.1938146920756
18.9502,NaN,NaN,NaN,NaN,1597664753.66837,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664755.70544,NaN,NaN,NaN,NaN,1597664755.70544,NaN,5.9648900000000005,1.8965900000000002,30.8121,35.281057496424815,1021.6650170243988,21.665017024398708,1551.5010597441858
NaN,NaN,NaN,NaN,NaN,1597664757.97195,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664762.26904,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664765.7742,NaN,NaN,NaN,NaN,1597664765.7742,NaN,5.96765,1.82516,30.9357,35.210515858058265,1021.5688654138879,21.568865413888147,1551.4992321452992
17.631,NaN,NaN,NaN,NaN,1597664770.74802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664776.96664,NaN,NaN,NaN,NaN,1597664776.96664,NaN,5.9740400000000005,1.7388099999999995,31.0678,35.15828624894199,1021.4833018797806,21.483301879780587,1551.5379954327434
NaN,NaN,NaN,NaN,NaN,1597664779.21576,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664787.02448,NaN,NaN,NaN,NaN,1597664787.02448,NaN,5.97377,1.6597099999999998,31.04,35.176429271085965,1021.5062565838989,21.506256583899017,1551.5408673689321
16.3979,NaN,NaN,NaN,NaN,1597664787.69003,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,1597664798.0973802,NaN,NaN,NaN,NaN,1597664798.0973802,NaN,5.97775,1.57162,31.0704,35.181109238350466,1021.498766113922,21.498766113921874,1551.578227620064
14.9927,NaN,NaN,NaN,NaN,1597664804.51605,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
