Unnamed: 15,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,sci_bsipar_par,sci_flbb_bb_units,sci_flbb_chlor_units,sci_m_present_time,sci_rinkoii_do,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,NaN,NaN,1619730081.2471302,NaN,0.572404,0.00193864,1.2096,1619730081.2471302,117.443,3.01351,2.989,4.5262,31.62132054374634,1025.0612546455777,25.06125464557749,1517.6277690679105
NaN,NaN,NaN,NaN,NaN,NaN,1619730089.48566,NaN,0.345451,0.00171632,1.2096,1619730089.48566,116.501,3.0119700000000003,3.09,4.5018,31.62677165092953,1025.0685416683002,25.06854166830021,1517.615859824494
NaN,32.0458,NaN,NaN,NaN,NaN,1619730091.1460302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619730097.53305,NaN,0.14059000000000002,0.00189154,1.476,1619730097.53305,114.152,3.00842,3.194,4.4534,31.631883286725806,1025.0780032111597,25.07800321115974,1517.5782354365488
NaN,NaN,NaN,NaN,NaN,NaN,1619730105.5917099,NaN,-0.0120506,0.00172763,1.476,1619730105.5917099,112.631,3.00766,3.303,4.4372,31.638532905492397,1025.0854298638735,25.085429863873745,1517.5776045414643
NaN,34.8992,NaN,NaN,NaN,NaN,1619730112.51962,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619730113.67471,NaN,-0.208877,0.00163531,1.5408,1619730113.67471,111.224,3.0079700000000003,3.412,4.4366,31.64265754733423,1025.0892729537593,25.089272953759288,1517.5877713022244
NaN,NaN,NaN,NaN,NaN,NaN,1619730121.74673,NaN,-0.345451,0.00160705,1.5192,1619730121.74673,110.315,3.00875,3.5210000000000004,4.441,31.64744817893527,1025.093138399012,25.093138399011877,1517.604593594574
NaN,NaN,NaN,NaN,NaN,NaN,1619730129.97452,NaN,-0.445873,0.00143938,1.1664,1619730129.97452,109.072,3.0119,3.632,4.4636,31.662311311934328,1025.1031591228011,25.10315912280134,1517.6622322462047
NaN,37.8374,NaN,NaN,NaN,NaN,1619730133.57016,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619730138.0343301,NaN,-0.530227,0.00129619,0.9072,1619730138.0343301,107.328,3.01212,3.745,4.4493,31.678538157846035,1025.1180150878552,25.11801508785493,1517.684364447542
NaN,NaN,NaN,NaN,NaN,NaN,1619730146.0813599,NaN,-0.602531,0.00134518,0.8496,1619730146.0813599,106.774,3.01146,3.856,4.4392,31.68051088955098,1025.1211231328396,25.12112313283956,1517.6799940198011
NaN,NaN,NaN,NaN,NaN,NaN,1619730154.1400099,NaN,-0.668809,0.00144314,0.8568,1619730154.1400099,106.701,3.00903,3.968,4.4087,31.681496994899483,1025.1255141917804,25.125514191780443,1517.6522344783125
NaN,40.9168,NaN,NaN,NaN,NaN,1619730154.78555,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619730162.21494,NaN,-0.723037,0.00137155,0.7992,1619730162.21494,106.399,3.00884,4.081,4.4068,31.681055657647647,1025.1258836225313,25.12588362253132,1517.6512244984003
NaN,NaN,NaN,NaN,NaN,NaN,1619730170.5426,NaN,-0.759189,0.00135836,0.7272,1619730170.5426,106.1,3.0091,4.222,4.4076,31.683241349235548,1025.1281962280473,25.128196228047276,1517.659191065665
NaN,43.9963,NaN,NaN,NaN,NaN,1619730176.16571,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619730178.61002,NaN,-0.771239,0.00131315,0.6696,1619730178.61002,105.504,3.01131,4.334,4.4239,31.693227991332325,1025.1349974945983,25.134997494598338,1517.6996982322282
NaN,NaN,NaN,NaN,NaN,NaN,1619730186.66977,NaN,-0.807391,0.00130373,0.6912,1619730186.66977,104.494,3.01314,4.448,4.4472,31.692058739083237,1025.1322407605703,25.13224076057031,1517.7234046264914
NaN,NaN,NaN,NaN,NaN,NaN,1619730194.75992,NaN,-0.819442,0.00133387,0.6984,1619730194.75992,104.069,3.01399,4.562,4.4531,31.696212585177552,1025.1354704294072,25.135470429407178,1517.7404814254762
NaN,46.9062,NaN,NaN,NaN,NaN,1619730197.2261698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,6035.344669107049,-14557.854300435703,1619730201.5590198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619730202.8320901,NaN,-0.8355090000000001,0.00138286,0.9144,1619730202.8320901,103.624,3.01495,4.678,4.461,31.699720535242943,1025.1379929770599,25.137992977059866,1517.758279124461
NaN,NaN,NaN,NaN,NaN,NaN,1619730211.01431,NaN,-0.85961,0.00120388,0.5688,1619730211.01431,103.161,3.01805,4.794,4.4892,31.70858035070517,1025.1426921708903,25.14269217089054,1517.8088028501465
NaN,NaN,NaN,NaN,NaN,NaN,1619730214.5658,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,50.2116,NaN,NaN,NaN,NaN,1619730218.9110699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619730219.1170301,NaN,-0.8776860000000001,0.00127924,0.5832,1619730219.1170301,102.668,3.01873,4.909,4.4948,31.71103896484579,1025.1446081710203,25.144608171020536,1517.8219133308
NaN,NaN,NaN,NaN,NaN,NaN,1619730227.17242,NaN,-0.8917450000000001,0.00143184,0.7632,1619730227.17242,102.47,3.01887,5.025,4.4919,31.715392191720056,1025.1488998941484,25.148899894148368,1517.830275528287
NaN,NaN,NaN,NaN,NaN,NaN,1619730235.31491,NaN,-0.901788,0.00138474,0.6192,1619730235.31491,101.894,3.02273,5.1389999999999985,4.5282,31.725263724706625,1025.153549065875,25.15354906587504,1517.8913737859875
NaN,53.3476,NaN,NaN,NaN,NaN,1619730240.29913,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619730243.35748,NaN,-0.913838,0.00122648,0.5256,1619730243.35748,101.525,3.02385,5.2570000000000014,4.5403,31.72657465860437,1025.1538977616783,25.153897761678532,1517.9088247036334
NaN,NaN,NaN,NaN,NaN,NaN,1619730251.5170002,NaN,-0.925889,0.0013301,0.4464,1619730251.5170002,101.267,3.02481,5.375,4.5467,31.731501620104627,1025.1576993071053,25.157699307105304,1517.9281448561221
NaN,NaN,NaN,NaN,NaN,NaN,1619730259.59976,NaN,-0.933922,0.00124344,0.4968,1619730259.59976,100.962,3.02627,5.4929999999999986,4.558,31.737517117434344,1025.1618591917827,25.161859191782693,1517.9549179637238
NaN,56.5117,NaN,NaN,NaN,NaN,1619730261.51291,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619730267.6219199,NaN,-0.941956,0.00129431,0.468,1619730267.6219199,100.762,3.02732,5.613,4.5663,31.741656501332283,1025.1648475773382,25.164847577338147,1517.9745465033209
NaN,NaN,NaN,NaN,NaN,NaN,1619730275.67853,NaN,-0.94999,0.00144314,0.54,1619730275.67853,100.307,3.03078,5.733,4.5939999999999985,31.755081739237585,1025.173195532952,25.173195532952146,1518.034419060244
NaN,59.6759,NaN,NaN,NaN,NaN,1619730282.72504,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619730283.73682,NaN,-0.947982,0.00126416,0.4464,1619730283.73682,99.785,3.0331900000000003,5.855,4.6131,31.764584517301746,1025.1793230265753,25.179323026575275,1518.0768906731246
NaN,NaN,NaN,NaN,NaN,NaN,1619730291.85953,NaN,-0.94999,0.00136778,0.7416,1619730291.85953,99.593,3.0340700000000003,5.977,4.6171,31.77086881437097,1025.1844612859927,25.184461285992715,1518.096688686354
NaN,NaN,NaN,NaN,NaN,NaN,1619730299.89734,NaN,-0.958024,0.00134894,0.4104,1619730299.89734,99.384,3.03478,6.1,4.617,31.779121865381565,1025.1915910340117,25.19159103401171,1518.1164756473972
NaN,63.0096,NaN,NaN,NaN,NaN,1619730303.96396,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619730307.93277,NaN,-0.958024,0.00119069,0.3168,1619730307.93277,99.158,3.03535,6.223,4.6160000000000005,31.78661936956554,1025.1982150135696,25.198215013569552,1518.133692538907
NaN,NaN,NaN,NaN,NaN,NaN,1619730315.98294,NaN,-0.958024,0.00116431,0.2808,1619730315.98294,98.809,3.03743,6.343,4.6282,31.79891080395225,1025.2072551877218,25.207255187721785,1518.1749274904087
NaN,NaN,NaN,NaN,NaN,NaN,1619730324.04053,NaN,-0.958024,0.0011662,0.4248,1619730324.04053,98.656,3.03788,6.464,4.6315,31.80088654863768,1025.209043201672,25.209043201672106,1518.1846826537133
NaN,66.3716,NaN,NaN,NaN,NaN,1619730325.36685,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619730332.15234,NaN,-0.958024,0.00120576,0.4104,1619730332.15234,98.491,3.0383400000000003,6.585,4.6333,31.80441920408324,1025.2122219115518,25.21222191155175,1518.196229440541
NaN,NaN,NaN,NaN,NaN,NaN,1619730338.06635,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619730340.2047696,NaN,-0.954007,0.0012246,0.3096,1619730340.2047696,98.318,3.03835,6.7079999999999975,4.627,31.810529469914908,1025.2182972054204,25.21829720542041,1518.204928018032
NaN,69.5357,NaN,NaN,NaN,NaN,1619730346.7500598,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619730348.3642,NaN,-0.960032,0.00114547,0.2736,1619730348.3642,98.163,3.03977,6.857,4.6359,31.81833123266985,1025.2242530044534,25.22425300445343,1518.2335336880628
NaN,NaN,NaN,NaN,NaN,NaN,1619730356.4347801,NaN,-0.966057,0.00118692,0.3384,1619730356.4347801,98.155,3.04077,6.976,4.6398,31.826092636993586,1025.2305568543627,25.230556854362703,1518.2563310972953
NaN,NaN,NaN,NaN,NaN,NaN,1619730364.53674,NaN,-0.964049,0.00119822,0.3096,1619730364.53674,97.947,3.042,7.0920000000000005,4.649,31.831417533747373,1025.2343610784967,25.234361078496704,1518.279346142143
NaN,72.6999,NaN,NaN,NaN,NaN,1619730368.12973,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619730372.62537,NaN,-0.968066,0.00116243,0.2952,1619730372.62537,97.708,3.04281,7.2120000000000015,4.6530000000000005,31.836880383762594,1025.2388352672776,25.23883526727764,1518.297311167699
NaN,NaN,NaN,NaN,NaN,NaN,1619730380.69781,NaN,-0.962041,0.00112098,0.252,1619730380.69781,97.581,3.04274,7.332000000000002,4.6502,31.83870384693295,1025.241133369725,25.241133369725052,1518.3003664434934
NaN,NaN,NaN,NaN,NaN,NaN,1619730388.76288,NaN,-0.960032,0.00109837,0.2592,1619730388.76288,97.579,3.04213,7.456,4.6421,31.839376515339328,1025.2430905352428,25.2430905352428,1518.295497313659
NaN,76.0336,NaN,NaN,NaN,NaN,1619730389.33746,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619730396.88831,NaN,-0.962041,0.00115866,0.3096,1619730396.88831,97.483,3.04188,7.5779999999999985,4.6364,31.84190676170939,1025.2462606380768,25.24626063807682,1518.2970886551102
NaN,NaN,NaN,NaN,NaN,NaN,1619730404.95886,NaN,-0.960032,0.00115866,0.2088,1619730404.95886,97.549,3.04077,7.701,4.6209,31.84391382037032,1025.2500407948232,25.250040794823235,1518.2873704964807
NaN,79.2826,NaN,NaN,NaN,NaN,1619730410.39429,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619730413.07971,NaN,-0.958024,0.00126793,0.3096,1619730413.07971,97.426,3.04445,7.822999999999999,4.6483,31.86006932868805,1025.2605651021292,25.26056510212925,1518.3527163268932
NaN,NaN,NaN,NaN,NaN,NaN,1619730421.15399,NaN,-0.962041,0.00142619,0.3528,1619730421.15399,97.035,3.04418,7.944,4.6415,31.86343087553789,1025.2645053551732,25.264505355173238,1518.3549305645192
NaN,NaN,NaN,NaN,NaN,NaN,1619730429.22025,NaN,-0.964049,0.001283,0.2016,1619730429.22025,96.905,3.04419,8.068999999999999,4.6375,31.86733553879078,1025.2686024398893,25.268602439889264,1518.361293952857
NaN,82.5032,NaN,NaN,NaN,NaN,1619730431.62558,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619730437.38934,NaN,-0.958024,0.00152604,0.2376,1619730437.38934,96.814,3.04463,8.193999999999999,4.6375,31.87236527158349,1025.2731742963383,25.27317429633831,1518.3742375023153
NaN,NaN,NaN,NaN,NaN,NaN,1619730445.52988,NaN,-0.966057,0.00143749,0.252,1619730445.52988,96.559,3.04946,8.32,4.6729,31.894082789960546,1025.2872806782013,25.28728067820134,1518.459883082965
NaN,85.8934,NaN,NaN,NaN,NaN,1619730452.8508599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619730453.61206,NaN,-0.958024,0.00149213,0.2808,1619730453.61206,96.468,3.05038,8.443,4.6811,31.89676079542236,1025.2891174120516,25.28911741205161,1518.476263072179
NaN,NaN,NaN,NaN,NaN,NaN,1619730461.36975,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619730461.6605198,NaN,-0.962041,0.00153358,0.28800000000000003,1619730461.6605198,96.44,3.05062,8.565,4.6824,31.89822237625285,1025.2907087162594,25.29070871625936,1518.4828347559765
NaN,NaN,NaN,NaN,NaN,NaN,1619730469.69537,NaN,-0.960032,0.00153734,0.2016,1619730469.69537,96.478,3.05119,8.685,4.6825,31.904655851641856,1025.2963590853335,25.29635908533373,1518.498799311667
NaN,89.2554,NaN,NaN,NaN,NaN,1619730474.0961301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1619730477.81345,NaN,-0.960032,0.00151097,0.1656,1619730477.81345,96.309,3.05263,8.805,4.6953,31.90891086310049,1025.298947181363,25.29894718136302,1518.5232957203152
NaN,NaN,NaN,NaN,NaN,NaN,1619730485.92084,NaN,-0.962041,0.00152227,0.18,1619730485.92084,96.198,3.0529900000000003,8.925,4.6973,31.9110848965198,1025.3010200283268,25.301020028326768,1518.532089300795
NaN,NaN,NaN,NaN,NaN,NaN,1619730494.02075,NaN,-0.954007,0.00144314,0.1944,1619730494.02075,96.192,3.05398,9.045,4.7041,31.91591476556659,1025.3046932159168,25.30469321591681,1518.5515752744418
