m_avg_climb_rate,m_avg_dive_rate,m_battery,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lithium_battery_relative_charge,m_lon,m_present_time,m_tot_horz_dist,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density
NaN,NaN,NaN,NaN,2708.6552,-8244.1492,2708.65520000762,81.2799,-8244.1492000033,1566239094.59692,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239095.17285,NaN,NaN,NaN,NaN,1.5368,4.6023,1566239095.17285,-0.00016,-0.001,35.9324,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239096.31775,NaN,NaN,NaN,NaN,1.0848,4.6023,1566239096.31775,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239097.4189801,NaN,NaN,NaN,NaN,1.1752,4.6092,1566239097.4189801,-0.00015,-0.002,35.9347,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239098.5576198,NaN,NaN,NaN,NaN,1.2656,4.6161,1566239098.5576198,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2708.6553,-8244.15,2708.65530000762,81.2799,-8244.1500000033,1566239099.42645,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239099.68735,NaN,NaN,NaN,NaN,1.808,4.623,1566239099.68735,-0.00016,-0.001,35.9315,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239100.81253,NaN,NaN,NaN,NaN,1.4464,4.5816,1566239100.81253,-0.00017,-0.001,35.9351,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239101.94968,NaN,NaN,NaN,NaN,2.1696,4.5885,1566239101.94968,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239103.07846,NaN,NaN,NaN,NaN,1.808,4.5885,1566239103.07846,-0.00016,-0.001,35.944,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239104.1840198,NaN,NaN,NaN,NaN,2.3504,4.5747,1566239104.1840198,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.0,2708.6554,-8244.1505,2708.65540000762,81.2799,-8244.1505000033,1566239104.19424,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239105.32791,NaN,NaN,NaN,NaN,2.3504,4.6092,1566239105.32791,-0.00016,-0.001,35.9557,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239106.45956,NaN,NaN,NaN,NaN,1.8984,4.6161,1566239106.45956,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239107.564,NaN,NaN,NaN,NaN,1.1752,4.6092,1566239107.564,-0.00015,-0.002,35.96,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239108.72379,NaN,NaN,NaN,NaN,2.0792,4.6092,1566239108.72379,-0.00016,-0.002,35.9572,NaN,NaN
NaN,NaN,NaN,NaN,2708.6554,-8244.1508,2708.65540000762,81.2797,-8244.150800003299,1566239108.9723198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239109.82275,NaN,NaN,NaN,NaN,1.5368,4.6023,1566239109.82275,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239110.95297,NaN,NaN,NaN,NaN,1.6272,4.5954,1566239110.95297,-0.00022,-0.001,35.9503,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239112.09183,NaN,NaN,NaN,NaN,2.26,4.5954,1566239112.09183,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239113.19305,NaN,NaN,NaN,NaN,2.1696,4.5816,1566239113.19305,-0.00016,-0.001,35.9539,NaN,NaN
NaN,NaN,NaN,NaN,2708.6555,-8244.1509,2708.65550000762,81.2797,-8244.150900003291,1566239113.73651,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239114.39545,NaN,NaN,NaN,NaN,1.6272,4.5747,1566239114.39545,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239115.44934,NaN,NaN,NaN,NaN,2.6216,4.5954,1566239115.44934,-0.00016,-0.002,35.9485,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239116.5881698,NaN,NaN,NaN,NaN,2.1696,4.6092,1566239116.5881698,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239117.7193,NaN,NaN,NaN,NaN,1.9888,4.5816,1566239117.7193,-0.00016,-0.002,35.9495,NaN,NaN
NaN,NaN,NaN,0.0336783,2708.6554,-8244.151,2708.65540000762,81.2797,-8244.1510000033,1566239118.49536,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239118.82806,NaN,NaN,NaN,NaN,1.8984,4.5885,1566239118.82806,-0.00016,-0.001,35.9408,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239119.97626,NaN,NaN,NaN,NaN,2.1696,4.5885,1566239119.97626,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239121.10526,NaN,NaN,NaN,NaN,1.9888,4.6092,1566239121.10526,-0.00016,-0.002,35.9623,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239122.2142901,NaN,NaN,NaN,NaN,1.1752,4.5954,1566239122.2142901,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2708.6554,-8244.1517,2708.65540000762,81.2796,-8244.1517000033,1566239123.26495,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239123.34134,NaN,NaN,NaN,NaN,2.1696,4.5816,1566239123.34134,-0.00016,-0.001,35.9767,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239124.4632,NaN,NaN,NaN,NaN,2.1696,4.5885,1566239124.4632,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239125.59076,NaN,NaN,NaN,NaN,1.8984,4.5954,1566239125.59076,-0.00018,-0.002,35.9874,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239126.72046,NaN,NaN,NaN,NaN,1.6272,4.5747,1566239126.72046,-0.00016,-0.002,36.0042,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239127.84,NaN,NaN,NaN,NaN,2.26,4.6023,1566239127.84,NaN,NaN,NaN,NaN,NaN
NaN,NaN,13.2941,NaN,2708.6558,-8244.1521,2708.6558000076197,81.2796,-8244.152100003299,1566239128.0227098,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239128.98166,NaN,NaN,NaN,NaN,2.26,4.5954,1566239128.98166,-0.00016,-0.002,36.0217,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239130.11359,NaN,NaN,NaN,NaN,2.4408,4.5816,1566239130.11359,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239131.24454,NaN,NaN,NaN,NaN,1.6272,4.5885,1566239131.24454,-0.00018,-0.001,36.0343,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239132.3540301,NaN,NaN,NaN,NaN,1.808,4.5954,1566239132.3540301,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.00561304,2708.6557,-8244.1524,2708.65570000762,81.2796,-8244.152400003299,1566239132.77527,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239133.4978304,NaN,NaN,NaN,NaN,2.4408,4.5885,1566239133.4978304,-0.00015,-0.001,36.0477,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239134.6068099,NaN,NaN,NaN,NaN,1.808,4.5954,1566239134.6068099,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239135.73795,NaN,NaN,NaN,NaN,2.0792,4.5816,1566239135.73795,-0.00016,-0.002,36.0634,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239136.87781,NaN,NaN,NaN,NaN,1.7176,4.6092,1566239136.87781,-0.00016,-0.0,36.0793,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239137.98682,NaN,NaN,NaN,NaN,2.4408,4.5954,1566239137.98682,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239139.11737,NaN,NaN,NaN,NaN,2.4408,4.6023,1566239139.11737,-0.00016,-0.001,36.0953,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239421.38232,NaN,NaN,NaN,NaN,1.1752,0.4347,1566239421.38232,5.77551,0.01,30.4442,34.27840155481257,21.033288403029246
-0.124462,0.0,13.3699,0.482761,2708.6634,-8244.1599,2708.66340000762,81.2768,-8244.1599000033,1566239490.72327,347.9369999999999,-1.0,0.0,0.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,13.3704,0.370491,2708.6658,-8244.163,2708.66580000762,81.2768,-8244.1630000033,1566239503.57794,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,13.361,0.454693,2708.6661,-8244.163,2708.66610000762,81.2768,-8244.1630000033,1566239508.59589,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,13.357,0.174018,2708.6663,-8244.1638,2708.66630000762,81.2766,-8244.1638000033,1566239513.73047,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,13.338,0.314356,2708.667,-8244.1638,2708.66700000762,81.2766,-8244.1638000033,1566239518.53067,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239518.68369,NaN,NaN,NaN,NaN,0.9944,0.4278,1566239518.68369,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239519.68747,NaN,NaN,NaN,NaN,NaN,NaN,1566239519.68747,5.77653,0.009000000000000001,30.3397,34.358888888886284,21.129472695369827
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239522.75195,NaN,NaN,NaN,NaN,1.1752,0.4209,1566239522.75195,NaN,NaN,NaN,NaN,NaN
NaN,NaN,13.3288,0.679233,2708.667,-8244.164,2708.66700000762,81.2764,-8244.1640000033,1566239523.58408,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239525.83334,NaN,NaN,NaN,NaN,NaN,NaN,1566239525.83334,5.78142,0.02,30.3303,34.398307799390025,21.162273513404557
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239527.86429,NaN,NaN,NaN,NaN,1.808,0.4347,1566239527.86429,NaN,NaN,NaN,NaN,NaN
NaN,NaN,13.3191,0.651165,2708.6668,-8244.1637,2708.6668000076197,81.2764,-8244.163700003299,1566239528.58603,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239531.90451,NaN,NaN,NaN,NaN,1.6272,0.4554,1566239531.90451,5.79652,0.01,30.3384,34.493828042083805,21.231003539539756
NaN,NaN,13.3115,0.482761,2708.6674,-8244.1621,2708.66740000762,81.2763,-8244.1621000033,1566239533.6343699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239535.96927,NaN,NaN,NaN,NaN,NaN,NaN,1566239535.96927,5.7956400000000015,0.019,30.3191,34.501611439550445,21.243499117683996
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239536.98129,NaN,NaN,NaN,NaN,1.4464,0.4485,1566239536.98129,NaN,NaN,NaN,NaN,NaN
NaN,NaN,13.3017,0.538895,2708.6674,-8244.1634,2708.66740000762,81.2761,-8244.1634000033,1566239538.64508,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239540.03162,NaN,NaN,NaN,NaN,NaN,NaN,1566239540.03162,5.7966,0.006,30.3209,34.50677868430412,21.246696654994935
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239541.04315,NaN,NaN,NaN,NaN,1.5368,0.4692,1566239541.04315,NaN,NaN,NaN,NaN,NaN
NaN,NaN,13.2831,0.454693,2708.6673,-8244.1634,2708.66730000762,81.2761,-8244.1634000033,1566239543.4657302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239545.1765401,NaN,NaN,NaN,NaN,1.0848,0.4761,1566239545.1765401,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239546.22983,NaN,NaN,NaN,NaN,NaN,NaN,1566239546.22983,5.79341,0.034,30.28,34.51439205052266,21.26655463425857
NaN,NaN,13.283,0.875705,2708.6681,-8244.1644,2708.66810000762,81.2758,-8244.1644000033,1566239548.25128,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239550.39404,NaN,NaN,NaN,NaN,1.0848,0.4899,1566239550.39404,5.79471,0.062,30.2751,34.526593472022164,21.27749607196563
NaN,NaN,13.2849,1.29672,2708.6644,-8244.1652,2708.66440000762,81.2758,-8244.1652000033,1566239553.03793,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239554.50787,NaN,NaN,NaN,NaN,0.9944,0.5451,1566239554.50787,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239555.56955,NaN,NaN,NaN,NaN,NaN,NaN,1566239555.56955,5.7558099999999985,0.117,29.8977,34.533291939321735,21.411680092959728
NaN,NaN,13.2893,1.7458,2708.6584,-8244.1634,2708.65840000762,81.2758,-8244.1634000033,1566239557.82803,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239558.68222,NaN,NaN,NaN,NaN,1.356,0.5589,1566239558.68222,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239561.7258,NaN,NaN,NaN,NaN,NaN,NaN,1566239561.7258,5.75954,0.179,29.8414,34.598773194035246,21.48018152050804
NaN,NaN,13.2908,2.30715,2708.6524,-8244.1616,2708.65240000762,81.2756,-8244.1616000033,1566239562.6149304,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239563.76675,NaN,NaN,NaN,NaN,0.904,0.5658,1566239563.76675,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239565.78592,NaN,NaN,NaN,NaN,NaN,NaN,1566239565.78592,5.75367,0.211,29.8051,34.585011226389696,21.482334907309223
NaN,NaN,13.2947,2.75623,2708.6465,-8244.1598,2708.64650000762,81.2756,-8244.1598000033,1566239567.4028,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239567.82892,NaN,NaN,NaN,NaN,1.2656,0.759,1566239567.82892,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239569.84659,NaN,NaN,NaN,NaN,NaN,NaN,1566239569.84659,5.7564199999999985,0.253,29.7715,34.627719927422355,21.52594528293787
NaN,NaN,13.2957,3.37371,2708.6405,-8244.158000000001,2708.6405000076197,81.2756,-8244.1580000033,1566239572.19589,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239572.8954802,NaN,NaN,NaN,NaN,1.2656,0.7314,1566239572.8954802,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239575.93173,NaN,NaN,NaN,NaN,NaN,NaN,1566239575.93173,5.75119,0.321,29.7269,34.62423787536217,21.53875738931049
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239576.94299,NaN,NaN,NaN,NaN,1.2656,0.7383,1566239576.94299,NaN,NaN,NaN,NaN,NaN
NaN,NaN,13.2808,3.82279,2708.6345,-8244.1562,2708.63450000762,81.2756,-8244.1562000033,1566239576.97879,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,13.2708,4.49641,NaN,NaN,2708.6345295198107,81.2754,-8244.15541033608,1566239581.9697301,347.9380000000001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239581.99988,NaN,NaN,NaN,NaN,1.356,0.7452,1566239581.99988,5.7492800000000015,0.39,29.708,34.62482619128599,21.54590171368386
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239586.05936,NaN,NaN,NaN,NaN,1.0848,0.7728,1566239586.05936,NaN,NaN,NaN,NaN,NaN
NaN,NaN,13.2653,4.88935,NaN,NaN,2708.63456362828,81.2753,-8244.15462859197,1566239586.93878,347.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239588.0936,NaN,NaN,NaN,NaN,NaN,NaN,1566239588.0936,5.74989,0.447,29.6846,34.64576032260699,21.569774359606754
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239590.1802402,NaN,NaN,NaN,NaN,1.0848,0.7866,1566239590.1802402,NaN,NaN,NaN,NaN,NaN
NaN,NaN,13.2585,4.97356,NaN,NaN,2708.63457975663,81.2751,-8244.154349212131,1566239591.56113,347.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239594.24045,NaN,NaN,NaN,NaN,NaN,NaN,1566239594.24045,5.75182,0.451,29.6743,34.66627157838326,21.588663064068555
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239595.25415,NaN,NaN,NaN,NaN,1.6272,0.8004,1566239595.25415,NaN,NaN,NaN,NaN,NaN
NaN,NaN,13.2522,4.91742,NaN,NaN,2708.63457975663,81.2751,-8244.154349212131,1566239596.17606,347.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239599.31165,NaN,NaN,NaN,NaN,1.5368,0.7935,1566239599.31165,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239600.3257804,NaN,NaN,NaN,NaN,NaN,NaN,1566239600.3257804,5.75212,0.45,29.6785,34.665288854734385,21.586498824022783
NaN,NaN,13.2368,4.80515,NaN,NaN,2708.63457975663,81.2749,-8244.154349212131,1566239600.90598,347.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1566239604.36743,NaN,NaN,NaN,NaN,1.0848,0.8142,1566239604.36743,NaN,NaN,NaN,NaN,NaN
NaN,NaN,13.2434,4.44027,NaN,NaN,2708.63459853197,81.2748,-8244.15359415958,1566239605.52206,347.941,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
