Unnamed: 17,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,NaN,NaN,1692890614.58017,NaN,NaN,NaN,NaN,NaN,NaN,1692890614.58017,NaN,6.25824,0.27256,31.677,36.59870159097751,1022.3407256781136,22.340725678113586,1554.6110381827784
NaN,NaN,NaN,NaN,NaN,NaN,1692890616.61157,NaN,NaN,NaN,NaN,NaN,NaN,1692890616.61157,211.23,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890619.91278,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890626.6954,NaN,NaN,NaN,NaN,NaN,NaN,1692890626.6954,NaN,6.25837,0.35848,31.6759,36.6003512351116,1022.3427165514076,22.342716551407648,1554.6141772034337
NaN,NaN,NaN,NaN,NaN,NaN,1692890628.75864,NaN,NaN,NaN,NaN,NaN,NaN,1692890628.75864,211.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.47504,NaN,NaN,NaN,NaN,1692890629.1694,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890639.01703,NaN,NaN,NaN,NaN,NaN,NaN,1692890639.01703,NaN,6.25599,0.45312,31.6508,36.60316194036184,1022.3541360612012,22.35413606120119,1554.5954826101388
NaN,NaN,NaN,NaN,NaN,NaN,1692890640.08389,NaN,NaN,NaN,0.000477927,0.665,0.6789,1692890640.08389,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890641.12683,NaN,NaN,NaN,NaN,NaN,NaN,1692890641.12683,210.78,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890651.26144,NaN,NaN,NaN,NaN,NaN,NaN,1692890651.26144,NaN,6.25536,0.55025,31.6443,36.6037787451323,1022.35731820693,22.357318206929904,1554.5916913576673
NaN,NaN,NaN,NaN,NaN,NaN,1692890652.26205,NaN,NaN,NaN,0.000465936,0.665,0.73,1692890652.26205,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890653.28012,NaN,NaN,NaN,NaN,NaN,NaN,1692890653.28012,210.56,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.2147,2738.7484,-8311.6886,NaN,NaN,1692890660.59259,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890663.38611,NaN,NaN,NaN,NaN,NaN,NaN,1692890663.38611,NaN,6.25532,0.65562,31.64,36.606668879377786,1022.3614561235725,22.36145612357245,1554.5940554937115
NaN,NaN,NaN,NaN,NaN,NaN,1692890664.46844,NaN,NaN,NaN,0.000469362,0.57,0.7519,1692890664.46844,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890665.15598,24.7116,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890665.4787,NaN,NaN,NaN,NaN,NaN,NaN,1692890665.4787,210.29,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890669.73163,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890675.57089,NaN,NaN,NaN,NaN,NaN,NaN,1692890675.57089,NaN,6.2553,0.76478,31.638,36.60798686175532,1022.3636167591792,22.363616759179195,1554.5961350298303
NaN,NaN,NaN,NaN,NaN,NaN,1692890676.57321,NaN,NaN,NaN,0.000515613,0.76,0.8103,1692890676.57321,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890677.58871,NaN,NaN,NaN,NaN,NaN,NaN,1692890677.58871,210.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890687.70825,NaN,NaN,NaN,NaN,NaN,NaN,1692890687.70825,NaN,6.2555,0.87627,31.6352,36.61135326692136,1022.36760473509,22.367604735089916,1554.6008990288024
NaN,NaN,NaN,NaN,NaN,NaN,1692890688.71259,NaN,NaN,NaN,0.000481353,0.665,0.876,1692890688.71259,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890689.72543,NaN,NaN,NaN,NaN,NaN,NaN,1692890689.72543,209.71,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.21391,NaN,NaN,NaN,NaN,1692890692.46692,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890700.04388,NaN,NaN,NaN,NaN,NaN,NaN,1692890700.04388,NaN,6.25561,0.99364,31.632,36.61441892713569,1022.3715344899094,22.37153448990944,1554.6048583709096
NaN,NaN,NaN,NaN,NaN,NaN,1692890701.0593,NaN,NaN,NaN,0.00049677,0.665,0.8906,1692890701.0593,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890702.06958,NaN,NaN,NaN,NaN,NaN,NaN,1692890702.06958,209.38,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890712.2085,NaN,NaN,NaN,NaN,NaN,NaN,1692890712.2085,NaN,6.2558,1.10669,31.6322,36.61549627755373,1022.3727506652958,22.372750665295825,1554.6087930519343
NaN,NaN,NaN,NaN,NaN,NaN,1692890713.21796,NaN,NaN,NaN,0.000488205,0.665,0.8833,1692890713.21796,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890714.28635,NaN,NaN,NaN,NaN,NaN,NaN,1692890714.28635,209.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.1266,NaN,NaN,NaN,NaN,1692890723.46747,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890724.52768,NaN,NaN,NaN,NaN,NaN,NaN,1692890724.52768,NaN,6.25601,1.23796,31.632,36.61699723571834,1022.3745033878118,22.37450338781184,1554.6133508093744
NaN,NaN,NaN,NaN,NaN,NaN,1692890725.5321,NaN,NaN,NaN,0.000491631,0.665,0.8687,1692890725.5321,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890726.53235,NaN,NaN,NaN,NaN,NaN,NaN,1692890726.53235,208.62,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890736.68152,NaN,NaN,NaN,NaN,NaN,NaN,1692890736.68152,NaN,6.25625,1.34805,31.6326,36.61811002266155,1022.3755915400352,22.37559154003509,1554.6176933004444
NaN,NaN,NaN,NaN,NaN,NaN,1692890737.6853,NaN,NaN,NaN,0.000489918,0.76,0.876,1692890737.6853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890738.68954,NaN,NaN,NaN,NaN,NaN,NaN,1692890738.68954,208.33,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890741.25015,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890748.98529,NaN,NaN,NaN,NaN,NaN,NaN,1692890748.98529,NaN,6.25667,1.48458,31.633,36.62055508643597,1022.3778604651754,22.377860465175445,1554.624524764404
NaN,NaN,NaN,NaN,NaN,NaN,1692890750.00046,NaN,NaN,NaN,0.00046251,0.57,0.8614,1692890750.00046,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890751.00058,NaN,NaN,NaN,NaN,NaN,NaN,1692890751.00058,207.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.5584,NaN,NaN,NaN,NaN,1692890754.65512,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890761.13336,NaN,NaN,NaN,NaN,NaN,NaN,1692890761.13336,NaN,6.25834,1.60149,31.6381,36.62779728918937,1022.3819690624048,22.381969062404664,1554.643765651853
NaN,NaN,NaN,NaN,NaN,NaN,1692890762.14139,NaN,NaN,NaN,0.000524178,0.76,0.8541,1692890762.14139,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890763.14246,NaN,NaN,NaN,NaN,NaN,NaN,1692890763.14246,207.6,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890773.2482,NaN,NaN,NaN,NaN,NaN,NaN,1692890773.2482,NaN,6.26108,1.73186,31.6457,36.64026392062911,1022.3891582604988,22.38915826049879,1554.674495767471
NaN,NaN,NaN,NaN,NaN,NaN,1692890774.2529,NaN,NaN,NaN,0.000426537,0.665,0.8176,1692890774.2529,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890775.2536,NaN,NaN,NaN,NaN,NaN,NaN,1692890775.2536,207.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890785.48557,NaN,NaN,NaN,NaN,NaN,NaN,1692890785.48557,NaN,6.26375,1.85697,31.6532,36.65234011050559,1022.3960677462716,22.39606774627157,1554.7043708769293
NaN,18.7018,NaN,NaN,NaN,NaN,1692890785.65222,25.6371,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890786.49182,NaN,NaN,NaN,0.000431676,0.76,0.8103,1692890786.49182,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890787.5148,NaN,NaN,NaN,NaN,NaN,NaN,1692890787.5148,206.56,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890790.22617,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890797.65152,NaN,NaN,NaN,NaN,NaN,NaN,1692890797.65152,NaN,6.26739,1.98925,31.6636,36.66868013702131,1022.4051691761048,22.40516917610489,1554.7443993736322
NaN,NaN,NaN,NaN,NaN,NaN,1692890798.69604,NaN,NaN,NaN,0.000435102,0.665,0.7154,1692890798.69604,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890799.69916,NaN,NaN,NaN,NaN,NaN,NaN,1692890799.69916,205.81,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890809.83115,NaN,NaN,NaN,NaN,NaN,NaN,1692890809.83115,NaN,6.27271,2.11258,31.6769,36.69398274749204,1022.4199107608652,22.419910760865264,1554.8021645722686
NaN,NaN,NaN,NaN,NaN,NaN,1692890810.87256,NaN,NaN,NaN,0.000397416,0.665,0.6497,1692890810.87256,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890812.01727,NaN,NaN,NaN,NaN,NaN,NaN,1692890812.01727,204.89,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,22.4796,NaN,NaN,NaN,NaN,1692890817.16183,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890822.11182,NaN,NaN,NaN,NaN,NaN,NaN,1692890822.11182,NaN,6.30427,2.30228,31.7365,36.85842325013065,1022.5226276119696,22.5226276119696,1555.139387645102
NaN,NaN,NaN,NaN,NaN,NaN,1692890823.33578,NaN,NaN,NaN,0.000515613,0.665,0.3431,1692890823.33578,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890824.45312,NaN,NaN,NaN,NaN,NaN,NaN,1692890824.45312,203.22,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890834.5079,NaN,NaN,NaN,NaN,NaN,NaN,1692890834.5079,NaN,6.30521,2.32249,31.7376,36.86381642965822,1022.5263595035756,22.52635950357569,1555.1498047738503
NaN,NaN,NaN,NaN,NaN,NaN,1692890841.55719,NaN,NaN,NaN,NaN,NaN,NaN,1692890841.55719,194.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890846.60046,NaN,NaN,NaN,NaN,NaN,NaN,1692890846.60046,NaN,6.29623,2.10518,31.7313,36.809166545923645,1022.4867657313588,22.486765731358787,1555.0487748853855
NaN,20.1725,NaN,NaN,NaN,NaN,1692890848.55902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890853.65094,NaN,NaN,NaN,NaN,NaN,NaN,1692890853.65094,186.25,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890858.70532,NaN,NaN,NaN,NaN,NaN,NaN,1692890858.70532,NaN,6.26381,1.80997,31.6606,36.647263789678455,1022.3894398222648,22.38943982226488,1554.702429482138
NaN,NaN,NaN,NaN,NaN,NaN,1692890861.95636,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890865.74524,NaN,NaN,NaN,NaN,NaN,NaN,1692890865.74524,190.37,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890870.79709,NaN,NaN,NaN,NaN,NaN,NaN,1692890870.79709,NaN,6.25841,1.53326,31.6404,36.626575459513255,1022.3799478746378,22.379947874637764,1554.642844978765
NaN,NaN,NaN,NaN,NaN,NaN,1692890877.99295,NaN,NaN,NaN,NaN,NaN,NaN,1692890877.99295,195.41,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.3955,NaN,NaN,NaN,NaN,1692890879.76038,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890883.034,NaN,NaN,NaN,NaN,NaN,NaN,1692890883.034,NaN,6.25638,1.32125,31.6327,36.61890419438124,1022.3760366630434,22.37603666304335,1554.6186709845936
NaN,NaN,NaN,NaN,NaN,NaN,1692890890.06259,NaN,NaN,NaN,NaN,NaN,NaN,1692890890.06259,199.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890895.09033,NaN,NaN,NaN,NaN,NaN,NaN,1692890895.09033,NaN,6.25563,1.1119,31.6312,36.61511035457359,1022.372838797692,22.37283879769211,1554.6072361617685
NaN,NaN,NaN,NaN,NaN,NaN,1692890902.12512,NaN,NaN,NaN,NaN,NaN,NaN,1692890902.12512,201.68,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890906.33109,25.7015,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890907.16452,NaN,NaN,NaN,NaN,NaN,NaN,1692890907.16452,NaN,6.25532,0.924,31.6319,36.61259307043665,1022.3699070106588,22.369907010658835,1554.6005046497223
NaN,8.03153,NaN,NaN,NaN,NaN,1692890910.89578,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890914.21698,NaN,NaN,NaN,NaN,NaN,NaN,1692890914.21698,203.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890919.24701,NaN,NaN,NaN,NaN,NaN,NaN,1692890919.24701,NaN,6.25552,0.7221,31.6362,36.6107888016379,1022.366171809829,22.366171809828984,1554.5983224803947
NaN,NaN,NaN,NaN,NaN,NaN,1692890926.29544,NaN,NaN,NaN,NaN,NaN,NaN,1692890926.29544,205.47,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890931.34259,NaN,NaN,NaN,NaN,NaN,NaN,1692890931.34259,NaN,6.25822,0.52683,31.6623,36.60938048102723,1022.3550214984148,22.355021498414885,1554.618657179366
NaN,NaN,NaN,NaN,NaN,NaN,1692890938.48444,NaN,NaN,NaN,NaN,NaN,NaN,1692890938.48444,207.35,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.84059,NaN,NaN,NaN,NaN,1692890941.96173,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890943.51764,NaN,NaN,NaN,NaN,NaN,NaN,1692890943.51764,NaN,6.26018,0.30489,31.683,36.60708248329467,1022.3450056214074,22.34500562140738,1554.6316586236985
NaN,NaN,NaN,NaN,NaN,NaN,1692890951.25381,NaN,NaN,NaN,NaN,NaN,NaN,1692890951.25381,208.77,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890956.30234,NaN,NaN,NaN,NaN,NaN,NaN,1692890956.30234,NaN,6.26039,0.0535,31.6856,36.606618305053736,1022.3426658100884,22.34266581008842,1554.6291910218251
NaN,NaN,NaN,NaN,NaN,NaN,1692890961.20203,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890963.46045,NaN,NaN,NaN,NaN,NaN,NaN,1692890963.46045,210.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890968.56058,NaN,NaN,NaN,NaN,NaN,NaN,1692890968.56058,NaN,6.26066,0.03127,31.688,36.606633660115456,1022.3417301572632,22.341730157263328,1554.6312316767471
NaN,0.0,NaN,NaN,NaN,NaN,1692890975.36765,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890975.64835,NaN,NaN,NaN,NaN,NaN,NaN,1692890975.64835,210.65,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890980.70044,NaN,NaN,NaN,NaN,NaN,NaN,1692890980.70044,NaN,6.2608,0.03712,31.69,36.60607736657276,1022.3406280276376,22.34062802763765,1554.6323908868958
NaN,NaN,NaN,NaN,NaN,NaN,1692890985.91144,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890987.81027,NaN,NaN,NaN,NaN,NaN,NaN,1692890987.81027,211.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692890992.99591,NaN,NaN,NaN,NaN,NaN,NaN,1692890992.99591,NaN,6.26115,0.18642,31.691,36.60760916841153,1022.3420540848496,22.34205408484945,1554.6385043477987
NaN,NaN,2738.7911,-8311.7058,NaN,NaN,1692890999.79684,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692891000.1091,NaN,NaN,NaN,NaN,NaN,NaN,1692891000.1091,211.2,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692891006.1391,NaN,NaN,NaN,NaN,NaN,NaN,1692891006.1391,NaN,6.25847,0.41381,31.6762,36.60077484545975,1022.3431623200676,22.34316232006768,1554.6161305359117
NaN,4.59974,NaN,NaN,NaN,NaN,1692891009.04193,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692891012.21338,NaN,NaN,NaN,NaN,NaN,NaN,1692891012.21338,211.08,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692891015.23376,NaN,NaN,NaN,0.000483066,0.665,0.7665,1692891015.23376,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692891018.30392,NaN,NaN,NaN,NaN,NaN,NaN,1692891018.30392,NaN,6.25611,0.60315,31.6456,36.60776457678924,1022.360065515116,22.360065515116048,1554.600587930976
NaN,NaN,NaN,NaN,NaN,NaN,1692891024.47372,NaN,NaN,NaN,NaN,NaN,NaN,1692891024.47372,210.85,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692891027.52667,NaN,NaN,NaN,0.000476214,0.665,0.8103,1692891027.52667,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692891030.57281,NaN,NaN,NaN,NaN,NaN,NaN,1692891030.57281,NaN,6.25557,0.74908,31.6408,36.60770434720892,1022.3623446719718,22.362344671971755,1554.5981849806328
NaN,NaN,NaN,NaN,NaN,NaN,1692891031.409,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692891036.61661,NaN,NaN,NaN,NaN,NaN,NaN,1692891036.61661,210.75,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692891039.69336,NaN,NaN,NaN,0.00046251,0.57,0.8322,1692891039.69336,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.52178,NaN,NaN,NaN,NaN,1692891040.3895,25.1274,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692891042.71521,NaN,NaN,NaN,NaN,NaN,NaN,1692891042.71521,NaN,6.25528,0.8815,31.6351,36.60996953215778,1022.366626549286,22.36662654928591,1554.5985628816218
NaN,NaN,NaN,NaN,NaN,NaN,1692891048.80258,NaN,NaN,NaN,NaN,NaN,NaN,1692891048.80258,210.51,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1692891051.8237,NaN,NaN,NaN,0.000481353,0.57,0.8614,1692891051.8237,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
