m_avg_climb_rate,m_avg_dive_rate,m_battery,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_tot_horz_dist,m_water_depth,m_water_vx,m_water_vy,sci_m_present_time,sci_water_pressure,sci_water_cond,sci_water_temp,sci_moteopd_corr1,calc_salinity,calc_density,calc_soundvel
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316010347.64014,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.0,2717.4211,-8238.3687,2717.4211000086702,-8238.36870000228,1316010352.01743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316010353.82233,NaN,NaN,NaN,NaN,1316010353.82233,0.001,5.82134,29.0477,0.0,35.60118325865962,22.499574896976014,1550.263245359489
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316010355.49683,NaN,NaN,NaN,NaN,1316010355.49683,-0.006,5.82069,29.0482,NaN,35.59632793985578,22.49573070006056,1550.2550886495287
NaN,NaN,NaN,NaN,2717.4212,-8238.3687,2717.42120000867,-8238.36870000228,1316010356.75055,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316010357.12616,NaN,NaN,NaN,NaN,1316010357.12616,-0.002,5.82031,29.0468,NaN,35.59474864495663,22.4950310549923,1550.2509769301037
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316010358.64856,NaN,NaN,NaN,NaN,1316010358.64856,-0.004,5.8204400000000005,29.0479,NaN,35.594826161996416,22.494711915257202,1550.2521810207443
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316010360.20773,NaN,NaN,NaN,NaN,1316010360.20773,-0.005,5.82034,29.0487,NaN,35.59354019649818,22.493473577961932,1550.2507035502367
NaN,NaN,15.5078,NaN,2717.4215,-8238.369,2717.42150000867,-8238.36900000228,1316010361.36996,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316010361.63324,NaN,NaN,NaN,NaN,1316010361.63324,-0.006999999999999999,5.82006,29.0483,NaN,35.59190717830826,22.492372656748785,1550.2473964681226
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316010363.15271,NaN,NaN,NaN,NaN,1316010363.15271,-0.008,5.8201199999999975,29.0472,NaN,35.59314135843906,22.49366413048517,1550.2484483845847
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316010364.56659,NaN,NaN,NaN,NaN,1316010364.56659,-0.004,5.820469999999999,29.0458,NaN,35.596598632432155,22.496747230220766,1550.2531948000776
NaN,NaN,NaN,0.0,NaN,NaN,NaN,NaN,1316010365.9605699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316010365.9938,NaN,NaN,NaN,NaN,1316010365.9938,-0.006999999999999999,5.8198099999999995,29.0477,NaN,35.59062960342633,22.491614297066803,1550.2445482024816
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316010367.4228802,NaN,NaN,NaN,NaN,1316010367.4228802,-0.005,5.82034,29.0479,NaN,35.59413652821205,22.494189686453296,1550.2509510514071
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316010368.87616,NaN,NaN,NaN,NaN,1316010368.87616,-0.008,5.81987,29.0472,NaN,35.591416533106106,22.49236868926323,1550.245414527075
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316010370.30209,NaN,NaN,NaN,NaN,1316010370.30209,-0.005,5.81993,29.0462,NaN,35.59257500184546,22.493586863369842,1550.246501663901
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316010371.72873,NaN,NaN,NaN,NaN,1316010371.72873,-0.004,5.82028,29.0482,NaN,35.59349865394614,22.493614296130886,1550.2501466850963
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316010373.1526198,NaN,NaN,NaN,NaN,1316010373.1526198,-0.006999999999999999,5.8197199999999984,29.0473,NaN,35.590306814933065,22.49150597618143,1550.2435797212152
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316010374.57938,NaN,NaN,NaN,NaN,1316010374.57938,-0.005,5.82009,29.0477,NaN,35.592560794973934,22.49307327884833,1550.2479792103748
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316010517.0299098,NaN,NaN,NaN,NaN,1316010517.0299098,-0.008,5.81997,29.0505,NaN,35.58964682267853,22.489933091973626,1550.2456071671202
-0.062105999999999995,0.0,15.565999999999999,0.049857900000000004,2717.422,-8238.3699,2717.4220000086702,-8238.36990000228,1316010594.29422,3821.91,-1.0,0.0,0.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.0,NaN,NaN,NaN,NaN,1316010605.19662,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.0,NaN,NaN,NaN,NaN,1316010609.59622,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.00377076,NaN,NaN,NaN,NaN,1316010614.11301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.0247195,2717.4287,-8238.3856,2717.42870000867,-8238.38560000228,1316010618.49918,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.0749963,NaN,NaN,NaN,NaN,1316010623.1069,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.0414784,2717.429,-8238.3856,2717.4290000086803,-8238.38560000228,1316010627.5195599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.271914,2717.4296,-8238.3857,2717.42960000868,-8238.38570000228,1316010632.13663,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.774683,NaN,NaN,NaN,NaN,1316010636.75253,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1.28164,NaN,NaN,NaN,NaN,1316010641.1597302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1.9771400000000001,NaN,NaN,NaN,NaN,1316010645.569,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,2.76062,NaN,NaN,NaN,NaN,1316010649.96213,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0532415,NaN,4.45327,NaN,NaN,2717.43397162959,-8238.38430172896,1316010654.50974,3821.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.036495400000000004,NaN,4.27311,NaN,NaN,2717.43413779617,-8238.384140347509,1316010669.51074,3821.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,2.0232200000000002,NaN,NaN,2717.43563621138,-8238.382989904809,1316010684.51248,3821.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.707647,NaN,NaN,2717.43654127312,-8238.38259192392,1316010699.513,3821.92,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316010979.08499,NaN,NaN,NaN,NaN,1316010979.08499,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-0.062105999999999995,0.036495400000000004,15.5901,0.0,2717.4296,-8238.3857,2717.43603028299,-8238.383639550691,1316011056.88046,3821.93,-1.0,0.0,0.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,15.5933,0.0,NaN,NaN,NaN,NaN,1316011070.71207,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,15.5952,0.0,NaN,NaN,NaN,NaN,1316011075.45633,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,15.5981,0.0,2717.4487,-8238.4023,2717.44870000868,-8238.40230000228,1316011084.4209,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,15.5867,0.0330989,2717.449,-8238.4027,2717.4490000086803,-8238.40270000229,1316011089.35895,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,15.5841,0.0,2717.4491,-8238.4032,2717.44910000868,-8238.40320000229,1316011094.48047,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,15.5585,0.0,2717.449,-8238.4034,2717.4490000086803,-8238.40340000228,1316011099.11215,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,15.5277,0.10851400000000001,2717.4492,-8238.4038,2717.4492000086802,-8238.403800002281,1316011103.89435,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,15.5193,0.238396,2717.4493,-8238.4041,2717.44930000868,-8238.40410000228,1316011108.52493,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,15.5066,0.7579239999999999,NaN,NaN,2717.44953643068,-8238.40366222879,1316011113.15747,3821.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,15.502,1.44085,NaN,NaN,2717.4498572286498,-8238.40305874274,1316011117.67697,3821.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,15.4953,2.1573,NaN,NaN,2717.4502107363396,-8238.402383031891,1316011122.19138,3821.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011122.53839,NaN,NaN,NaN,NaN,1316011122.53839,-0.002,5.75765,29.0648,NaN,35.149616652365744,22.15472810950052,1549.4800113615108
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011124.64651,NaN,NaN,NaN,NaN,1316011124.64651,0.011000000000000001,5.7655199999999995,29.0652,NaN,35.20349379139602,22.19510347709217,1549.5767869433682
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011126.14957,NaN,NaN,NaN,NaN,1316011126.14957,0.036000000000000004,5.77349,29.0642,NaN,35.25910197891286,22.237300239145497,1549.6752614251416
NaN,0.09172899999999999,15.4941,3.35975,NaN,NaN,2717.45080256972,-8238.40138417721,1316011126.8532698,3821.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011127.655,NaN,NaN,NaN,NaN,1316011127.655,0.057999999999999996,5.7773,29.0633,NaN,35.28599957322697,22.257893122888614,1549.7225756502103
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011131.06705,NaN,NaN,NaN,NaN,1316011131.06705,0.085,5.78085,29.0525,NaN,35.31842801693282,22.285977824381348,1549.769820095853
NaN,0.114397,15.4911,4.19351,NaN,NaN,2717.45120277862,-8238.40068781578,1316011131.25906,3821.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011132.61554,NaN,NaN,NaN,NaN,1316011132.61554,0.11199999999999999,5.78315,29.0413,NaN,35.342554513232706,22.307962546561495,1549.8018727520823
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011134.07617,NaN,NaN,NaN,NaN,1316011134.07617,0.142,5.78489,29.0407,NaN,35.35498243561169,22.31762460934169,1549.8238304083534
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011135.45169,NaN,NaN,NaN,NaN,1316011135.45169,0.17,5.78682,29.0408,NaN,35.36820315684887,22.32763908324296,1549.8478521823145
NaN,0.124297,15.4899,4.8429199999999994,NaN,NaN,2717.45147485505,-8238.40002729601,1316011135.6644301,3821.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011136.81351,NaN,NaN,NaN,NaN,1316011136.81351,0.2,5.78866,29.0393,NaN,35.381989111649865,22.338622628015738,1549.8712940600014
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011138.2738302,NaN,NaN,NaN,NaN,1316011138.2738302,0.23,5.79071,29.0349,NaN,35.399374286630994,22.353280661049208,1549.8981906447607
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011139.6496599,NaN,NaN,NaN,NaN,1316011139.6496599,0.261,5.79122,29.0168,NaN,35.41630566607628,22.372190528249234,1549.9105457008068
NaN,0.136856,15.487,5.60964,NaN,NaN,2717.45169940679,-8238.39926518009,1316011140.0788,3821.93,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011141.0225801,NaN,NaN,NaN,NaN,1316011141.0225801,0.293,5.79324,29.0133,NaN,35.4328274862863,22.385907514561037,1549.936817765672
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011142.48257,NaN,NaN,NaN,NaN,1316011142.48257,0.324,5.79479,29.0087,NaN,35.44692711803706,22.398169559035864,1549.9576710517565
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011143.84595,NaN,NaN,NaN,NaN,1316011143.84595,0.35700000000000004,5.79657,29.0073,NaN,35.460238912509936,22.408777095074466,1549.9803623731855
NaN,NaN,15.4655,6.60261,NaN,NaN,2717.4518147014396,-8238.398291800291,1316011144.48749,3821.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011145.2188401,NaN,NaN,NaN,NaN,1316011145.2188401,0.391,5.79804,29.0032,NaN,35.47341944825651,22.42019447412315,1550.0001216627834
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011146.68359,NaN,NaN,NaN,NaN,1316011146.68359,0.425,5.79932,28.9994,NaN,35.485068256497954,22.430361064495287,1550.0174667534443
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011148.0492196,NaN,NaN,NaN,NaN,1316011148.0492196,0.45899999999999996,5.80016,28.9966,NaN,35.492938310786016,22.437354806436133,1550.0291355934019
NaN,NaN,15.4375,7.22688,NaN,NaN,2717.45155099553,-8238.39692057568,1316011149.01913,3821.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011149.42203,NaN,NaN,NaN,NaN,1316011149.42203,0.491,5.80132,28.9939,NaN,35.502944595029795,22.445911007821003,1550.0446371828316
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011150.88681,NaN,NaN,NaN,NaN,1316011150.88681,0.526,5.80241,28.9922,NaN,35.511723924608155,22.45322375984631,1550.0590215273758
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011152.25244,NaN,NaN,NaN,NaN,1316011152.25244,0.564,5.80354,28.9927,NaN,35.519141748230304,22.458790234102484,1550.073255625334
NaN,NaN,15.4364,7.4238,NaN,NaN,2717.4517996455397,-8238.39731006602,1316011153.42191,3821.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011153.62531,NaN,NaN,NaN,NaN,1316011153.62531,0.597,5.80472,28.9926,NaN,35.52735307952381,22.46513222092915,1550.0881990331327
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011155.00421,NaN,NaN,NaN,NaN,1316011155.00421,0.633,5.8055400000000015,28.9942,NaN,35.531812428089914,22.468099792641052,1550.0982784288333
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011156.4521801,NaN,NaN,NaN,NaN,1316011156.4521801,0.665,5.8061,28.9937,NaN,35.536041622984904,22.471580520520774,1550.1057784394536
NaN,NaN,15.4343,7.18498,NaN,NaN,2717.45204546827,-8238.39770086687,1316011157.8203402,3821.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011157.82507,NaN,NaN,NaN,NaN,1316011157.82507,0.679,5.80504,28.9937,NaN,35.528719200635095,22.4661405921064,1550.0931077294197
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011159.19891,NaN,NaN,NaN,NaN,1316011159.19891,0.6809999999999999,5.80313,28.996,NaN,35.5138207205662,22.454189082841367,1550.0691706270768
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011160.6825302,NaN,NaN,NaN,NaN,1316011160.6825302,0.674,5.80129,28.9959,NaN,35.501195707191805,22.444710309281163,1550.046674058987
-0.0593243,NaN,15.4295,6.95874,NaN,NaN,2717.4518854026396,-8238.39739239355,1316011162.21054,3821.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011162.35748,NaN,NaN,NaN,NaN,1316011162.35748,0.659,5.8003800000000005,28.9977,NaN,35.49357986107099,22.438323499841204,1550.0347793891578
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011163.73315,NaN,NaN,NaN,NaN,1316011163.73315,0.645,5.80104,28.999000000000002,NaN,35.497172557528756,22.44052673728754,1550.042185720116
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011165.2706301,NaN,NaN,NaN,NaN,1316011165.2706301,0.636,5.8019099999999995,28.9991,NaN,35.503105866707344,22.44491109230887,1550.0526045698296
-0.0528919,NaN,15.4222,6.8120899999999995,NaN,NaN,2717.4518854026396,-8238.39739239355,1316011166.60803,3821.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011166.64621,NaN,NaN,NaN,NaN,1316011166.64621,0.63,5.80213,28.9992,NaN,35.504551776857994,22.445937934870585,1550.055154160217
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011168.01181,NaN,NaN,NaN,NaN,1316011168.01181,0.623,5.8018800000000015,29.0001,NaN,35.50215868069614,22.443809277403947,1550.0517136120359
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011169.47015,NaN,NaN,NaN,NaN,1316011169.47015,0.617,5.80088,28.9989,NaN,35.496150814974996,22.43967310581729,1550.039804723833
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011170.8459802,NaN,NaN,NaN,NaN,1316011170.8459802,0.607,5.79962,28.9982,NaN,35.487977637385136,22.43372612983489,1550.0245032964679
NaN,NaN,15.4183,6.6109899999999975,NaN,NaN,2717.45169773295,-8238.397099505992,1316011171.03842,3821.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011172.21155,NaN,NaN,NaN,NaN,1316011172.21155,0.597,5.79879,28.9997,NaN,35.481136689126906,22.42804319428717,1550.0137557461546
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011174.91968,NaN,NaN,NaN,NaN,1316011174.91968,0.584,5.79863,28.9994,NaN,35.480259284008,22.427429069038453,1550.0116838456047
NaN,NaN,15.4245,6.2716199999999995,NaN,NaN,2717.4517248379602,-8238.39715237739,1316011175.4491901,3821.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011176.4658802,NaN,NaN,NaN,NaN,1316011176.4658802,0.573,5.79905,28.9988,NaN,35.483607361740816,22.430097525741644,1550.016807957329
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011179.44031,NaN,NaN,NaN,NaN,1316011179.44031,0.565,5.79954,28.9996,NaN,35.486396773596994,22.431890493882747,1550.0223992573867
-0.0477061,NaN,15.4174,6.129169999999999,NaN,NaN,2717.45173712217,-8238.39717351127,1316011179.8457901,3821.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011180.8037698,NaN,NaN,NaN,NaN,1316011180.8037698,0.5579999999999999,5.79941,28.9992,NaN,35.48579902364717,22.431545541240784,1550.0208235115485
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011182.29901,NaN,NaN,NaN,NaN,1316011182.29901,0.5479999999999999,5.79891,28.9984,NaN,35.48294586401355,22.429627728797985,1550.0148127364616
NaN,NaN,15.4107,6.09984,NaN,NaN,2717.45173712217,-8238.39717351127,1316011184.24222,3821.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011184.8733199,NaN,NaN,NaN,NaN,1316011184.8733199,0.5379999999999999,5.79795,28.9987,NaN,35.476100074916594,22.42434293627423,1550.0028517246453
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011186.36835,NaN,NaN,NaN,NaN,1316011186.36835,0.532,5.79726,28.998,NaN,35.471860060416475,22.421367138575764,1549.9945574714604
NaN,NaN,15.4174,5.67668,NaN,NaN,2717.4513225370997,-8238.39653593339,1316011188.62744,3821.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011188.94348,NaN,NaN,NaN,NaN,1316011188.94348,0.521,5.796819999999999,28.9999,NaN,35.467414532493116,22.41734517329849,1549.9884199896658
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011190.5864599,NaN,NaN,NaN,NaN,1316011190.5864599,0.51,5.7960199999999995,29.0001,NaN,35.46174825757946,22.412975517218452,1549.9784198167647
-0.040986,NaN,15.4144,5.5845,NaN,NaN,2717.45122630981,-8238.396389565309,1316011193.05682,3821.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011193.3095698,NaN,NaN,NaN,NaN,1316011193.3095698,0.4970000000000001,5.79514,29.0005,NaN,35.455382113427575,22.408004734230303,1549.9673469170232
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011194.76694,NaN,NaN,NaN,NaN,1316011194.76694,0.48700000000000004,5.794169999999999,28.9985,NaN,35.45017701384534,22.404722244584605,1549.9559694330749
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011196.20541,NaN,NaN,NaN,NaN,1316011196.20541,0.474,5.7937400000000014,29.0,NaN,35.446099390896094,22.401102032053128,1549.950041702565
NaN,NaN,15.4107,5.23675,NaN,NaN,2717.45091418541,-8238.3959267562,1316011197.4621,3821.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011198.7933,NaN,NaN,NaN,NaN,1316011198.7933,0.461,5.79277,28.9995,NaN,35.439781100828064,22.396468522016907,1549.9381449702048
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011200.27856,NaN,NaN,NaN,NaN,1316011200.27856,0.45,5.7923,28.9992,NaN,35.43676393406041,22.39425589718064,1549.932319982317
-0.0425937,NaN,15.4085,5.02727,NaN,NaN,2717.4507276337804,-8238.3956684224,1316011201.87665,3821.94,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011202.86661,NaN,NaN,NaN,NaN,1316011202.86661,0.439,5.79177,28.9997,NaN,35.432738807356564,22.391018458312487,1549.9255133313195
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1316011204.5224302,NaN,NaN,NaN,NaN,1316011204.5224302,0.428,5.72253,29.0007,NaN,34.95477397624907,22.03171785344432,1549.0736428090042
NaN,NaN,15.4068,4.72561,NaN,NaN,2717.4504452557503,-8238.39531303016,1316011206.2843,3821.95,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
