m_present_time,m_depth,m_water_depth,m_battery,m_avg_speed,m_tot_horz_dist,sci_water_temp,sci_water_cond,sci_water_pressure,calc_salinity,calc_density,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units
1513713154.35141,26.8,NaN,NaN,0.105105,2066.98,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713158.76746,27.04,NaN,NaN,0.105,2066.98,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713163.28058,27.27,NaN,NaN,0.104704,2066.98,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713167.70163,27.61,NaN,NaN,0.104366,2066.98,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713172.1178,27.84,NaN,10.9104,0.104119,2066.98,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713176.54147,28.05,NaN,NaN,0.10389,2066.98,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713180.95886,28.24,NaN,NaN,0.103684,2066.99,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713185.37631,28.5,NaN,NaN,0.103462,2066.99,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713189.79254,28.66,NaN,NaN,0.103299,2066.99,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713194.3143,28.78,NaN,NaN,0.103159,2066.99,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713198.73727,28.88,NaN,NaN,0.103023,2066.99,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713203.15872,28.92,NaN,NaN,0.102907,2066.99,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713207.57904,28.89,NaN,NaN,0.102811,2066.99,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713212.10822,28.66,NaN,NaN,0.102764,2066.99,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713216.53403,28.39,NaN,NaN,0.102732,2066.99,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713220.96332,28.06,NaN,NaN,0.102718,2066.99,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713225.49426,27.65,NaN,NaN,0.102716,2066.99,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713229.92358,26.86,NaN,NaN,0.102798,2066.99,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713234.35617,26.21,NaN,10.872,0.102841,2066.99,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713238.78946,25.47,NaN,NaN,0.102905,2066.99,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713243.21948,24.65,NaN,NaN,0.10298,2066.99,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713247.65796,23.25,NaN,NaN,0.103163,2066.99,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713252.0871,22.23,NaN,NaN,0.103263,2066.99,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713256.5271,21.12,NaN,NaN,0.10337,2066.99,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713260.87219,19.98,NaN,NaN,0.103488,2067,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713265.21844,18.78,NaN,NaN,0.103613,2067,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713269.564,16.9,NaN,NaN,0.103869,2067,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713273.91495,15.66,NaN,NaN,0.104008,2067,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713278.2619,14.48,NaN,NaN,0.104142,2067,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713282.60574,13.23,NaN,NaN,0.104262,2067,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713287.04504,11.87,NaN,NaN,0.104384,2067,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713291.40024,9.89,NaN,NaN,0.104659,2067,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713295.8381,8.54,NaN,10.8808,0.104784,2067,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713300.18637,7.13,NaN,NaN,0.104924,2067,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713304.53485,5.79,NaN,NaN,0.105094,2067,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713308.87796,4.52,NaN,NaN,0.105213,2067,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713313.32458,3.06,NaN,NaN,0.105341,2067,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713317.85117,0.76,NaN,NaN,0.105634,2067.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713322.77054,0.66,NaN,NaN,0.105453,2067.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713327.3681,0.67,NaN,NaN,0.105612,2067.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713332.06027,0.48,NaN,NaN,0.10557,2067.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713336.76233,0.48,NaN,NaN,0.105464,2067.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713341.33548,0.43,NaN,NaN,0.105493,2067.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713345.90964,0.43,NaN,NaN,0.105387,2067.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713350.59555,0.44,NaN,NaN,0.105273,2067.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713355.17517,0.47,NaN,NaN,0.105301,2067.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713359.76157,0.55,NaN,10.8921,0.105146,2067.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713364.35745,0.53,NaN,NaN,0.105047,2067.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713368.95901,0.7,NaN,NaN,0.104783,2067.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713373.55359,0.83,NaN,NaN,0.104549,2067.01,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713378.14786,0.85,NaN,NaN,0.10444,2067.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713382.83459,0.92,NaN,NaN,0.104313,2067.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713387.42053,1.05,NaN,NaN,0.104119,2067.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713391.9967,1.19,NaN,NaN,0.103865,2067.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713396.59305,1.36,NaN,NaN,0.103666,2067.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713401.1673,1.57,NaN,NaN,0.103431,2067.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713405.74579,1.99,NaN,NaN,0.103453,2067.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713410.35132,2.26,NaN,NaN,0.103399,2067.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713415.04044,2.55,NaN,NaN,0.103295,2067.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713419.62827,3.01,NaN,NaN,0.103192,2067.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713424.2124,3.31,NaN,10.8952,0.103089,2067.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713428.69724,3.65,NaN,NaN,0.102986,2067.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713433.35477,4.15,NaN,NaN,0.102883,2067.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713438.02692,4.5,NaN,NaN,0.10278,2067.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713442.55722,4.83,NaN,NaN,0.102677,2067.02,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713446.98831,5.17,NaN,NaN,0.102575,2067.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713451.32034,5.72,NaN,NaN,0.102472,2067.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713455.65234,6.08,NaN,NaN,0.102369,2067.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713460.08121,6.47,NaN,NaN,0.102267,2067.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713464.4093,6.82,NaN,NaN,0.102165,2067.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713468.74191,7.2,NaN,NaN,0.102063,2067.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713473.07388,7.58,NaN,NaN,0.101961,2067.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713477.49982,8.17,NaN,NaN,0.101859,2067.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713481.83804,8.59,NaN,NaN,0.101757,2067.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713486.17056,8.98,NaN,10.9167,0.101655,2067.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713490.50473,9.37,NaN,NaN,0.101553,2067.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713494.84018,9.74,NaN,NaN,0.101452,2067.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621136.93274,0.157114,NaN,10.9472,-0.0914523,2054.18,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621154.04294,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621158.60336,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621163.13953,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621167.77902,0.050596,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621172.31705,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621176.84839,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621181.38095,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621186.5907,0.0239665,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621191.24881,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621196.05069,0.0239665,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621200.67868,0.290261,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621205.32425,0.210373,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621213.12497,0.050596,NaN,10.8788,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621217.88309,0.130484,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621222.44046,0.316891,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621227.10776,0.263632,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621231.66013,0.237002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621236.21304,0.237002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621240.78064,0.237002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621245.33621,0.263632,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621250.00476,0.237002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621254.56284,0.130484,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621259.11841,0.290261,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621264.086,0.37015,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621268.76947,0.290261,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621273.4393,0.34352,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621278.10254,0.263632,NaN,10.8958,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621282.87601,0.263632,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621287.42404,0.210373,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621291.97375,0.130484,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621299.87582,0.237002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621304.4339,0.157114,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621308.98596,0.183743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621313.65369,0.130484,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621318.20435,0.103855,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621322.96774,0.130484,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621327.63373,0.237002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621332.31879,0.183743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621336.98575,0.316891,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513621341.65491,0.183743,NaN,10.9189,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713499.17264,10.12,NaN,NaN,0.10135,2067.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713503.51019,10.7,NaN,NaN,0.101249,2067.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713507.93292,11.09,NaN,NaN,0.101148,2067.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713512.26401,11.48,NaN,NaN,0.101047,2067.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713516.59219,11.88,NaN,NaN,0.100946,2067.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713520.92233,12.29,NaN,NaN,0.100845,2067.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713525.25415,12.69,NaN,NaN,0.100744,2067.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713529.58813,13.31,NaN,NaN,0.100643,2067.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713533.91498,13.73,NaN,NaN,0.100542,2067.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713538.34372,14.15,NaN,NaN,0.100442,2067.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713542.67746,14.57,NaN,NaN,0.100341,2067.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713547.0123,15,NaN,10.9292,0.100241,2067.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713551.34967,15.4,NaN,NaN,0.100141,2067.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713555.68192,16,NaN,NaN,0.100041,2067.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713560.01157,16.41,NaN,NaN,0.0999407,2067.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713564.34186,16.81,NaN,NaN,0.0998407,2067.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713568.76517,17.23,NaN,NaN,0.0997409,2067.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713573.1001,17.63,NaN,NaN,0.0996412,2067.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713577.43103,18.05,NaN,NaN,0.0995415,2067.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713581.86142,18.68,NaN,NaN,0.099442,2067.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713586.19379,19.11,NaN,NaN,0.0993425,2067.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713590.52814,19.55,NaN,NaN,0.0992432,2067.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713594.85971,19.99,NaN,NaN,0.0991439,2067.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713599.29379,20.67,NaN,NaN,0.0990448,2067.04,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713603.62509,21.12,NaN,NaN,0.0989458,2067.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713607.95526,21.56,NaN,10.9391,0.0988468,2067.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713612.28415,21.99,NaN,NaN,0.098748,2067.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713616.61462,22.41,NaN,NaN,0.0986492,2067.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713621.0416,22.83,NaN,NaN,0.0985506,2067.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713625.37299,23.46,NaN,NaN,0.098452,2067.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713629.79831,23.88,NaN,NaN,0.0983536,2067.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713634.22827,24.3,NaN,NaN,0.0982552,2067.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713638.55997,24.73,NaN,NaN,0.098157,2067.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713642.89615,25.15,NaN,NaN,0.0980588,2067.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713647.22809,25.57,NaN,NaN,0.0979607,2067.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713651.56107,26,NaN,NaN,0.0978628,2067.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713655.89285,26.66,NaN,NaN,0.0977649,2067.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713660.32065,27.09,26.66,NaN,0.0976672,2067.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713664.84259,27.53,NaN,NaN,0.0975695,2067.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713669.28241,27.95,NaN,10.9087,0.0974719,2067.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713673.69513,28.58,NaN,NaN,0.0973744,2067.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713678.11017,28.99,NaN,NaN,0.0972771,2067.05,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713682.52771,29.37,NaN,NaN,0.0971798,2067.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713686.94321,29.73,NaN,NaN,0.0970826,2067.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713691.45901,30.24,NaN,NaN,0.0969855,2067.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713695.8696,30.55,NaN,NaN,0.0968885,2067.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713700.28033,30.86,NaN,NaN,0.0964823,2067.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713704.79803,31.18,NaN,NaN,0.0961234,2067.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713709.21851,31.62,NaN,NaN,0.0957037,2067.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713713.63815,31.91,NaN,NaN,0.0954175,2067.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713718.06009,32.18,NaN,NaN,0.0951678,2067.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713722.57806,32.45,NaN,NaN,0.0949403,2067.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713726.99741,32.71,NaN,NaN,0.0947283,2067.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713731.41595,32.95,NaN,10.8751,0.094534,2067.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713735.83743,33.28,NaN,NaN,0.0943142,2067.06,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713740.25598,33.46,NaN,NaN,0.0941575,2067.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713744.67236,33.59,NaN,NaN,0.094021,2067.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713749.08926,33.68,NaN,NaN,0.0938991,2067.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713753.60483,33.67,NaN,NaN,0.0938075,2067.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713758.03534,33.55,NaN,NaN,0.0937431,2067.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713762.47357,33.32,NaN,NaN,0.0937083,2067.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713766.90366,33.02,NaN,NaN,0.0936924,2067.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713771.33176,32.42,NaN,NaN,0.093753,2067.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713775.75668,31.9,NaN,NaN,0.0937835,2067.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713780.17996,31.31,NaN,NaN,0.093822,2067.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713784.71127,30.6,NaN,NaN,0.0938764,2067.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713789.14426,29.79,NaN,NaN,0.0939502,2067.07,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713793.57336,28.4,NaN,10.8395,0.0941353,2067.08,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1513713798.00803,27.36,NaN,NaN,0.094237,2067.08,NaN,NaN,NaN,NaN,NaN,NaN,NaN
