Unnamed: 12,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,12.6619,NaN,NaN,1691152699.46811,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691152717.24619,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691152726.20743,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691152730.76938,31.6346,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,22.5382,NaN,NaN,1691152774.97159,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691152805.9389,32.1801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,29.1611,NaN,NaN,1691152850.72003,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691152881.68286,32.3761,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.5958,NaN,NaN,1691152925.84314,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691152939.19025,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691152974.51309,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.45808,NaN,NaN,1691153001.04865,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691153033.50757,NaN,0.2715,0.1168,1691153033.50757,166.578,5.81923,0.388,28.6458,35.888169729767654,1022.8510884202512,22.85108842025113,1550.3701062543616
NaN,NaN,NaN,NaN,1691153050.19638,31.5129,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691153051.70966,NaN,0.2715,0.1168,1691153051.70966,166.468,5.81912,0.668,28.6423,35.889966207335604,1022.8548004947028,22.85480049470289,1550.3745134993653
NaN,NaN,NaN,NaN,1691153069.90173,NaN,0.2715,0.1022,1691153069.90173,166.57,5.81952,0.933,28.6442,35.891234294865534,1022.8562548183974,22.85625481839736,1550.383142087506
NaN,11.2676,NaN,NaN,1691153076.84573,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691153088.16846,NaN,0.2715,0.1241,1691153088.16846,166.607,5.81659,1.227,28.6077,35.89835165409374,1022.8750001621664,22.87500016216643,1550.3640732101228
NaN,NaN,NaN,NaN,1691153099.0322,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691153106.33023,NaN,0.362,0.1387,1691153106.33023,166.925,5.801,1.531,28.4312,35.92324350807411,1022.953575148474,22.953575148473877,1550.236223144641
NaN,NaN,NaN,NaN,1691153124.46429,NaN,0.4525,0.2482,1691153124.46429,169.668,5.68791,1.82,27.119,36.13085005296678,1023.5394160969056,23.539416096905484,1549.292235766593
NaN,NaN,NaN,NaN,1691153125.60657,32.6464,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691153142.60431,NaN,0.362,0.2847,1691153142.60431,170.524,5.67444,2.034,26.9889,36.135383526636446,1023.585535118978,23.585535118977877,1549.1740032237785
NaN,22.5382,NaN,NaN,1691153152.19418,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691153160.78738,NaN,0.2715,0.2701,1691153160.78738,170.462,5.67301,2.258,26.9807,36.13142791674796,1023.5861436741384,23.586143674138384,1549.1627749746817
NaN,NaN,NaN,NaN,1691153178.93399,NaN,0.362,0.2701,1691153178.93399,170.368,5.67276,2.471,26.9799,36.13018834940463,1023.5863793559452,23.586379355945155,1549.1634592976432
NaN,NaN,NaN,NaN,1691153197.14465,NaN,0.362,0.2701,1691153197.14465,170.329,5.67269,2.701,26.9807,36.12899038757893,1023.5862063099612,23.586206309961312,1549.166101897532
NaN,NaN,NaN,NaN,1691153200.86908,33.6967,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691153215.33835,NaN,0.2715,0.2482,1691153215.33835,170.225,5.6724,2.917,26.9772,36.12956548489653,1023.58868829252,23.588688292520143,1549.1672984993895
NaN,NaN,NaN,NaN,1691153223.58466,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,29.0449,NaN,NaN,1691153228.14117,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691153232.70016,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691153233.49692,NaN,0.362,0.2993,1691153233.49692,170.273,5.67216,2.774,26.9758,36.12897639316275,1023.5880798140852,23.588079814085063,1549.1624367174097
NaN,NaN,NaN,NaN,1691153241.64349,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691153251.75525,NaN,0.362,0.2482,1691153251.75525,170.209,5.67242,2.521,26.9793,36.12819738475666,1023.5852854885836,23.585285488583622,1549.1602539475064
NaN,NaN,NaN,NaN,1691153269.9682,NaN,0.2715,0.5694,1691153269.9682,170.134,5.6719,2.256,26.978,36.1255569376544,1023.5825755363668,23.58257553636679,1549.1498429942149
NaN,NaN,NaN,NaN,1691153288.17358,NaN,0.362,0.2482,1691153288.17358,170.073,5.67325,2.009,26.9946,36.12240507569297,1023.5738176613204,23.57381766132028,1549.1567039648921
NaN,18.4715,NaN,NaN,1691153303.38254,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691153306.28363,NaN,0.362,0.2555,1691153306.28363,170.13,5.67368,1.757,27.0024,36.11949957236361,1023.5680451991622,23.56804519916216,1549.1551303771707
NaN,NaN,NaN,NaN,1691153324.46625,NaN,0.2715,0.1752,1691153324.46625,169.817,5.74969,1.456,27.8091,36.03751445675537,1023.2438463210908,23.24384632109081,1549.812452008482
NaN,NaN,NaN,NaN,1691153342.59961,NaN,0.2715,0.1533,1691153342.59961,166.966,5.8073,1.232,28.5233,35.89748946807119,1022.9024036709436,22.9024036709435,1550.2782918272583
NaN,NaN,NaN,NaN,1691153347.52933,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691153360.83591,NaN,0.2715,0.1095,1691153360.83591,166.675,5.81339,1.033,28.5835,35.89442930562243,1022.8792644209316,22.87926442093169,1550.3297385050946
NaN,8.42096,NaN,NaN,1691153378.51715,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691153379.01306,NaN,0.181,0.1241,1691153379.01306,166.59,5.81617,0.832,28.616,35.889267117334434,1022.8637228466422,22.86372284664219,1550.3498005899114
NaN,NaN,NaN,NaN,1691153397.2298,NaN,0.181,0.1168,1691153397.2298,166.481,5.81874,0.624,28.6403,35.88884662877562,1022.8544361035672,22.854436103567195,1550.3698124140255
NaN,NaN,NaN,NaN,1691153415.41803,NaN,0.181,0.1168,1691153415.41803,166.822,5.81851,0.413,28.6375,35.88942585228883,1022.8549005354406,22.854900535440606,1550.36442470502
NaN,NaN,NaN,NaN,1691153433.55042,NaN,0.2715,0.1241,1691153433.55042,166.601,5.81888,0.336,28.6428,35.88801731776997,1022.851749504196,22.85174950419605,1550.3659547829645
NaN,6.53285,NaN,NaN,1691153454.01117,31.8833,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691153471.79462,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.4424,NaN,NaN,1691153529.28488,32.6967,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691153542.65308,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691153595.70261,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,28.3768,NaN,NaN,1691153604.67093,32.969,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,22.451,NaN,NaN,1691153680.24854,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691153719.99762,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.0934,NaN,NaN,1691153755.32602,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.05141,NaN,NaN,1691153830.89984,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691153835.51013,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691153844.47794,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691153849.03775,31.0336,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.3096,NaN,NaN,1691153906.47183,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691153924.24817,31.8703,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691153968.47696,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,28.3768,NaN,NaN,1691153981.82925,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691154000.17612,32.4488,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,22.2187,NaN,NaN,1691154057.51065,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691154092.85861,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.11,NaN,NaN,1691154132.61655,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691154145.96234,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.95997,NaN,NaN,1691154208.23349,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691154217.22433,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691154234.99918,31.2526,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.8238,NaN,NaN,1691154283.61472,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691154310.22824,32.3918,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691154341.21759,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,25.443,NaN,NaN,1691154358.98294,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691154385.55231,32.9702,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,25.443,NaN,NaN,1691154434.76041,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691154439.30945,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691154448.2561,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691154461.62354,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.4048,NaN,NaN,1691154510.17154,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691154519.11954,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.97664,NaN,NaN,1691154585.28845,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691154604.81699,NaN,0.2715,0.1095,1691154604.81699,166.628,5.81928,0.369,28.6489,35.88618010032452,1022.848480312455,22.848480312454967,1550.369413200755
NaN,NaN,NaN,NaN,1691154623.02557,NaN,0.2715,0.1022,1691154623.02557,166.494,5.81937,0.596,28.6471,35.88809902583635,1022.851492265654,22.851492265654088,1550.3748296448048
NaN,NaN,NaN,NaN,1691154625.66306,31.7852,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691154641.23181,NaN,0.2715,0.1095,1691154641.23181,166.47,5.81924,0.814,28.6431,35.89015284414243,1022.8552989989652,22.855298998965168,1550.3781282859838
NaN,NaN,NaN,NaN,1691154659.37222,NaN,0.2715,0.1314,1691154659.37222,166.506,5.8176,1.047,28.6195,35.8965126396168,1022.8689249388688,22.86892493886876,1550.3695941080307
NaN,11.471,NaN,NaN,1691154661.0676,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691154677.52567,NaN,0.2715,0.1241,1691154677.52567,166.631,5.81792,1.304,28.6209,35.89760477016103,1022.8703794111442,22.8703794111442,1550.377279486217
NaN,NaN,NaN,NaN,1691154695.78711,NaN,0.2715,0.146,1691154695.78711,166.73,5.78994,1.626,28.2775,35.9626512682518,1023.0344320317126,23.03443203171264,1550.1528935400981
NaN,NaN,NaN,NaN,1691154700.85822,32.4268,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691154709.83026,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691154713.97308,NaN,0.362,0.2117,1691154713.97308,168.437,5.71157,1.891,27.4375,36.05304966533128,1023.3782956230342,23.378295623034205,1549.475966108577
NaN,NaN,NaN,NaN,1691154732.24719,NaN,0.362,0.2847,1691154732.24719,170.294,5.67881,2.111,27.0335,36.13200920491575,1023.5690119583744,23.56901195837452,1549.2139377266064
NaN,22.5672,NaN,NaN,1691154736.46469,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691154749.85464,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691154750.4187,NaN,0.362,0.2701,1691154750.4187,170.457,5.67304,2.322,26.9789,36.133025543771,1023.588199468796,23.58819946879589,1549.1648490014113
NaN,NaN,NaN,NaN,1691154768.55655,NaN,0.362,0.2847,1691154768.55655,170.244,5.67008,2.507,26.95,36.1342132177611,1023.5991507668864,23.5991507668864,1549.1412480520742
NaN,NaN,NaN,NaN,1691154776.44699,33.3687,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691154786.73969,NaN,0.362,0.2774,1691154786.73969,170.352,5.66931,2.71,26.943,36.13406971847434,1023.6021558799954,23.602155879995397,1549.137483202274
NaN,NaN,NaN,NaN,1691154804.93472,NaN,0.362,0.2847,1691154804.93472,170.121,5.66927,2.923,26.9451,36.13207880125245,1023.6008959627462,23.600895962746225,1549.139753901504
NaN,30.8168,NaN,NaN,1691154812.42819,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691154823.15405,NaN,0.362,0.2555,1691154823.15405,170.062,5.66914,2.836,26.9448,36.13140526895201,1023.6001112322538,23.600111232253767,1549.1367985401494
NaN,NaN,NaN,NaN,1691154830.18979,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691154841.36545,NaN,0.362,0.2847,1691154841.36545,170.085,5.66945,2.599,26.9511,36.12879863702835,1023.595111518394,23.595111518394106,1549.134504437835
NaN,NaN,NaN,NaN,1691154852.3446,33.6516,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691154859.52896,NaN,0.362,0.2847,1691154859.52896,170.075,5.67095,2.362,26.9679,36.12656476766711,1023.5870274603112,23.587027460311333,1549.1433309254426
NaN,NaN,NaN,NaN,1691154877.73972,NaN,0.2715,0.2847,1691154877.73972,169.966,5.67719,2.072,27.0381,36.11681565020103,1023.555917014226,23.55591701422611,1549.191452269483
NaN,19.6334,NaN,NaN,1691154887.74344,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691154895.922,NaN,0.362,0.2117,1691154895.922,169.659,5.72987,1.786,27.5819,36.07179117051731,1023.345102161082,23.34510216108185,1549.650884837124
NaN,NaN,NaN,NaN,1691154914.14883,NaN,0.2715,0.1314,1691154914.14883,167.602,5.79184,1.556,28.3199,35.94371826298337,1023.0058922032566,23.00589220325662,1550.161096749165
NaN,NaN,NaN,NaN,1691154932.31757,NaN,0.181,0.1314,1691154932.31757,166.715,5.81354,1.358,28.5812,35.897117485371744,1022.8834392849932,22.883439284993187,1550.337667289922
NaN,NaN,NaN,NaN,1691154950.4657,NaN,0.2715,0.1095,1691154950.4657,166.428,5.8176,1.163,28.6296,35.88883978505376,1022.86029487247,22.86029487247015,1550.3682957052886
NaN,NaN,NaN,NaN,1691154953.87369,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.3381,NaN,NaN,1691154962.82385,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691154968.59995,NaN,0.2715,0.1168,1691154968.59995,166.383,5.81897,0.952,28.6433,35.888081209994965,1022.8542654532704,22.854265453270383,1550.377070705854
NaN,NaN,NaN,NaN,1691154986.78033,NaN,0.2715,0.1241,1691154986.78033,166.43,5.8193,0.737,28.6484,35.8865870080472,1022.8505262173436,22.850526217343717,1550.3758981611786
NaN,NaN,NaN,NaN,1691155004.94754,NaN,0.2715,0.1168,1691155004.94754,166.439,5.81985,0.493,28.6561,35.884667463056886,1022.8454779584982,22.84547795849824,1550.3760888643274
NaN,NaN,NaN,NaN,1691155023.19543,NaN,0.2715,0.1387,1691155023.19543,166.712,5.81983,0.283,28.6556,35.88496905687496,1022.8449729959056,22.84497299590555,1550.3725336214877
NaN,5.13856,NaN,NaN,1691155038.44745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691155043.00021,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691155051.97589,32.7039,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691155074.17169,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.3924,NaN,NaN,1691155113.95444,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691155127.32599,32.8844,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,25.6754,NaN,NaN,1691155189.17188,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691155198.13574,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691155202.68845,33.7731,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,27.1858,NaN,NaN,1691155265.01691,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691155278.34805,33.8368,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691155322.47656,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.6001,NaN,NaN,1691155340.22058,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1691155353.60175,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.1762,NaN,NaN,1691155415.38297,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
