,_id,ctd_time,ctd_depth,temperature,salinity,density,latitude,longitude
25,65e0f4c4910f64b953866bab,1705599119.846,13.8048889888,27.917980308,35.8002613459,1023.0256507594,18.925563514,-87.2692457013
26,65e0f4c4910f64b953866bac,1705599125.467,14.3231389234,27.9189888832,35.8035452222,1023.0277919293,18.9255750913,-87.2692261272
27,65e0f4c4910f64b953866bad,1705599129.988,14.7616960029,27.9212441101,35.8026144684,1023.0263538816,18.9255863259,-87.2692071165
28,65e0f4c4910f64b953866bae,1705599135.615,15.2690247184,27.922306967,35.8030126718,1023.0263058527,18.9255979104,-87.2691880846
29,65e0f4c4910f64b953866baf,1705599140.128,15.6948831647,27.9160099979,35.8064789956,1023.0309738756,18.9256095446,-87.2691691024
30,65e0f4c4910f64b953866bb0,1705599145.757,16.2558030807,27.9243248188,35.8044489983,1023.0267265757,18.9256202925,-87.2691504148
31,65e0f4c4910f64b953866bb1,1705599150.267,16.6838922264,27.9287980726,35.8014839193,1023.0230320421,18.9256309717,-87.2691316764
32,65e0f4c4910f64b953866bb2,1705599155.896,17.1680226712,27.9207112899,35.8099358697,1023.0320373823,18.9256420277,-87.2691125784
33,65e0f4c4910f64b953866bb3,1705599160.777,17.6175066566,27.9233390089,35.8109075136,1023.0319089514,18.925652738,-87.2690928656
34,65e0f4c4910f64b953866bb4,1705599166.402,18.0716257092,27.9161718556,35.8157142407,1023.0378703522,18.9256637789,-87.2690728177
35,65e0f4c4910f64b953866bb5,1705599170.911,18.4591138217,27.9047442216,35.8259698185,1023.0493250184,18.9256762495,-87.2690526917
36,65e0f4c4910f64b953866bb6,1705599176.534,18.9193297455,27.898840605,35.8296308581,1023.0540104146,18.9256888224,-87.2690324216
37,65e0f4c4910f64b953866bb7,1705599181.042,19.2159425153,27.9002407983,35.8231687866,1023.0486897865,18.9257006979,-87.2690122811
38,65e0f4c4910f64b953866bb8,1705599186.671,19.5981995245,27.8954479216,35.8288080077,1023.0545004619,18.9257132484,-87.2689918702
39,65e0f4c4910f64b953866bb9,1705599191.173,19.9483219561,27.8910002702,35.8341931672,1023.0600069974,18.9257265815,-87.2689712484
40,65e0f4c4910f64b953866bba,1705599196.798,20.3521282222,27.8919292722,35.8342472917,1023.0597440185,18.9257394103,-87.2689508623
41,65e0f4c4910f64b953866bbb,1705599201.565,20.651299097,27.89244549,35.832432849,1023.0582098374,18.9257523023,-87.2689301611
42,65e0f4c4910f64b953866bbc,1705599206.612,20.8826952441,27.8959419329,35.8280680034,1023.0537820793,18.9257635205,-87.2689111437
43,65e0f4c4910f64b953866bbd,1705599211.606,20.876466827,27.8908018921,,,18.9257787019,-87.2689062678
44,65e0f4c4910f64b953866bbe,1705599217.191,20.9583048766,27.8857936397,35.8349957888,1023.0623130302,18.9257937681,-87.2689006784
45,65e0f4c4910f64b953866bbf,1705599221.703,21.1949192687,27.8847015583,35.8321464327,1023.0605257607,18.9258030206,-87.2688820302
46,65e0f4c4910f64b953866bc0,1705599227.328,21.4873376475,27.8826893423,35.8309230337,1023.0602628193,18.9258152717,-87.2688621127
47,65e0f4c4910f64b953866bc1,1705599231.846,21.7915957882,27.8850953479,35.8329461584,1023.0609988649,18.9258297335,-87.2688413083
48,65e0f4c4910f64b953866bc2,1705599237.474,22.1277594453,27.8858203008,35.8335932829,1023.0612488804,18.9258427719,-87.2688207611
49,65e0f4c4910f64b953866bc3,1705599241.981,22.4417784494,27.8843296717,35.8323413742,1023.0607940182,18.9258538609,-87.2688007786
50,65e0f4c4910f64b953866bc4,1705599247.607,22.4267227379,27.8869974904,,,18.9258696827,-87.2687972757
51,65e0f4c4910f64b953866bc5,1705599252.119,22.4619165997,27.8891046046,35.8253175689,1023.0539475625,18.9258841308,-87.268794454
52,65e0f4c4910f64b953866bc6,1705599257.744,22.6986065942,27.8937254599,35.8190602115,1023.0477281767,18.9258909499,-87.2687764672
53,65e0f4c4910f64b953866bc7,1705599262.247,23.0077692509,27.893217993,35.8208142465,1023.0492140221,18.9258992321,-87.2687577966
54,65e0f4c4910f64b953866bc8,1705599267.869,23.4395100545,27.8945725922,35.8217004633,1023.0494380688,18.9259108077,-87.2687376785
55,65e0f4c4910f64b953866bc9,1705599272.368,23.7115774204,27.8905682325,35.8236940523,1023.0522473701,18.9259231582,-87.2687172225
56,65e0f4c4910f64b953866bca,1705599277.995,24.1380978732,27.8938005451,35.8177414419,1023.0467112316,18.9259353243,-87.2686967087
57,65e0f4c4910f64b953866bcb,1705599282.753,24.4176043195,27.8853271495,35.8286108911,1023.0576606594,18.9259477106,-87.268675627
58,65e0f4c4910f64b953866bcc,1705599288.376,24.7141914905,27.8905006195,35.8243616446,1023.0527718526,18.9259601861,-87.2686544597
59,65e0f4c4910f64b953866bcd,1705599292.888,24.9496741726,27.8886695464,35.8268762489,1023.0552627289,18.9259722072,-87.2686338007
60,65e0f4c4910f64b953866bce,1705599298.511,25.1861450662,27.8841840852,35.828666862,1023.0580764052,18.9259839465,-87.2686132051
61,65e0f4c4910f64b953866bcf,1705599303.014,25.3255884327,27.887464831,35.8232228919,1023.0529072765,18.9259962206,-87.2685925219
62,65e0f4c4910f64b953866bd0,1705599308.634,25.5611070566,27.884521907,35.8197707647,1023.0512713862,18.9260092933,-87.2685718581
63,65e0f4c4910f64b953866bd1,1705599313.147,25.7362958917,27.8861580611,35.8207261851,1023.0514555786,18.9260229113,-87.268551349
64,65e0f4c4910f64b953866bd2,1705599318.775,25.680579907,27.8841091058,35.8178690272,1023.0499751952,18.9260347909,-87.2685319373
65,65e0f4c4910f64b953866bd3,1705599323.286,25.4214629601,27.8832782473,35.8208933081,1023.0525226215,18.9260447405,-87.2685134786
66,65e0f4c4910f64b953866bd4,1705599328.333,25.3446796556,27.8835029249,35.8221714063,1023.0534109969,18.9260532498,-87.2684965582
67,65e0f4c4910f64b953866bd5,1705599333.327,25.3888061379,27.883683989,35.8227985441,1023.0538237581,18.9260616569,-87.2684788966
68,65e0f4c4910f64b953866bd6,1705599338.913,25.5793020515,27.8842402309,35.8237787934,1023.0543796191,18.9260711103,-87.2684596254
69,65e0f4c4910f64b953866bd7,1705599343.421,25.6702494736,27.8829089361,35.8253539377,1023.056000101,18.9260811044,-87.2684405444
70,65e0f4c4910f64b953866bd8,1705599348.466,25.8229261995,27.882594912,35.8255224372,1023.0562295398,18.9260922854,-87.2684216998
71,65e0f4c4910f64b953866bd9,1705599353.46,25.9803373532,27.8814110908,35.8256860887,1023.0567396127,18.9261040088,-87.2684017841
72,65e0f4c4910f64b953866bda,1705599359.049,26.2277994583,27.882433391,35.827100823,1023.0574701231,18.9261146177,-87.2683813304
73,65e0f4c4910f64b953866bdb,1705599363.82,26.3976128349,27.8825064516,35.8276718205,1023.0578759398,18.9261255946,-87.2683610478
74,65e0f4c4910f64b953866bdc,1705599369.444,26.6379295456,27.884802936,35.8253419958,1023.0553720553,18.9261379892,-87.2683401468
75,65e0f4c4910f64b953866bdd,1705599373.959,26.8109045372,27.8861385635,35.827885826,1023.0568497974,18.9261493395,-87.2683200028
76,65e0f4c4910f64b953866bde,1705599379.584,27.0322486236,27.8893077624,35.825446524,1023.053978194,18.9261591618,-87.2683004296
77,65e0f4c4910f64b953866bdf,1705599384.092,27.2807485877,27.8850483881,35.8282062173,1023.0574472466,18.9261685865,-87.2682810725
78,65e0f4c4910f64b953866be0,1705599389.136,27.5004857423,27.8866665614,35.8271817118,1023.0561473406,18.9261781104,-87.2682626383
79,65e0f4c4910f64b953866be1,1705599394.131,27.7488789311,27.8879503605,35.8260166743,1023.0548509671,18.9261894648,-87.2682428512
80,65e0f4c4910f64b953866be2,1705599399.717,28.0062751399,27.8842421512,35.8294358178,1023.0586360916,18.9262018724,-87.268221932
81,65e0f4c4910f64b953866be3,1705599410.16,28.5649808271,27.8872378625,,,18.9262292814,-87.268220673
82,65e0f4c4910f64b953866be4,1705599416.797,28.8192825677,27.8876177907,,,18.9262636572,-87.26823656
83,65e0f4c4910f64b953866be5,1705599422.304,29.0043927506,27.8908476598,,,18.9262880987,-87.2682478558
84,65e0f4c4910f64b953866be6,1705599427.773,29.2039463979,27.8919264552,,,18.9263101894,-87.2682580651
85,65e0f4c4910f64b953866be7,1705599433.259,29.3143762809,27.8917427221,,,18.9263322378,-87.2682682549
86,65e0f4c4910f64b953866be8,1705599439.921,29.4207102506,27.8958916361,,,18.9263566874,-87.2682795544
87,65e0f4c4910f64b953866be9,1705599445.411,29.4540222411,27.8960275122,,,18.9263811449,-87.2682908576
88,65e0f4c4910f64b953866bea,1705599450.877,29.4437267516,27.8962434387,,,18.9264031954,-87.2683010484
89,65e0f4c4910f64b953866beb,1705599456.662,29.3962260849,27.8947379792,,,18.9264258395,-87.2683115135
90,65e0f4c4910f64b953866bec,1705599463.697,29.3176894946,27.8965245623,,,18.9264516416,-87.2683234381
91,65e0f4c4910f64b953866bed,1705599469.186,29.2297403229,27.892218159,,,18.9264768478,-87.2683350873
92,65e0f4c4910f64b953866bee,1705599474.655,29.0446371031,27.8912267573,,,18.9264989023,-87.2683452799
93,65e0f4c4910f64b953866bef,1705599480.16,28.8319728803,27.892078699,,,18.926520989,-87.2683554874
94,65e0f4c4910f64b953866bf0,1705599486.223,28.5795417345,27.8888117984,,,18.9265442712,-87.2683662474
95,65e0f4c4910f64b953866bf1,1705599491.707,28.3051695548,27.8880761671,,,18.9265675111,-87.2683769879
96,65e0f4c4910f64b953866bf2,1705599497.166,27.9906301161,27.8889912201,,,18.9265895354,-87.2683871666
97,65e0f4c4910f64b953866bf3,1705599502.657,27.7267750875,27.8872655931,,,18.9266115737,-87.2683973517
98,65e0f4c4910f64b953866bf4,1705599508.743,27.5397671573,27.8854316345,,,18.926634874,-87.2684081201
99,65e0f4c4910f64b953866bf5,1705599514.228,27.3102764729,27.8851228017,,,18.9266581623,-87.2684188829
100,65e0f4c4910f64b953866bf6,1705599519.693,27.0512545365,27.8835869436,,,18.9266802006,-87.2684290681
101,65e0f4c4910f64b953866bf7,1705599525.174,26.8120104042,27.8842776968,,,18.926702231,-87.2684392495
102,65e0f4c4910f64b953866bf8,1705599531.26,26.6238852792,27.883606609,,,18.9267255111,-87.2684500086
103,65e0f4c4910f64b953866bf9,1705599537.006,26.3688948136,27.8837577352,,,18.9267493247,-87.2684610142
104,65e0f4c4910f64b953866bfa,1705599542.471,26.0506474296,27.886066212,,,18.9267718883,-87.2684714421
105,65e0f4c4910f64b953866bfb,1705599547.956,25.8708719235,27.8875939316,,,18.9267939267,-87.2684816273
106,65e0f4c4910f64b953866bfc,1705599554.018,25.7255564581,27.8888378134,,,18.9268171666,-87.2684923677
107,65e0f4c4910f64b953866bfd,1705599559.507,25.4415729129,27.8901142741,,,18.9268404146,-87.2685031119
108,65e0f4c4910f64b953866bfe,1705599564.977,25.1429659694,27.8915217332,,,18.9268624711,-87.2685133055
109,65e0f4c4910f64b953866bff,1705599570.462,25.0623922334,27.8953221674,,,18.9268845195,-87.2685234953
110,65e0f4c4910f64b953866c00,1705599576.526,24.8666462009,27.8965153873,,,18.9269077635,-87.2685342376
111,65e0f4c4910f64b953866c01,1705599582.031,24.4636442859,27.8926158729,,,18.9269310477,-87.2685449985
112,65e0f4c4910f64b953866c02,1705599587.5,24.1905266154,27.8927616707,,,18.9269531343,-87.268555206
113,65e0f4c4910f64b953866c03,1705599597.241,23.950072627,27.8912897645,,,18.9269837466,-87.2685693537
114,65e0f4c4910f64b953866c04,1705599604.214,23.6227721532,27.8942545325,,,18.9270173858,-87.2685849002
115,65e0f4c4910f64b953866c05,1705599613.672,23.7873989565,27.8955703586,,,18.9270504554,-87.2686001836
116,65e0f4c4910f64b953866c06,1705599619.115,23.8517880407,27.891416416,,,18.9270804457,-87.2686140438
117,65e0f4c4910f64b953866c07,1705599624.612,23.9439126587,27.8929408153,,,18.927102464,-87.2686242196
118,65e0f4c4910f64b953866c08,1705599630.37,24.1189100344,27.8875643729,,,18.9271251162,-87.2686346885
119,65e0f4c4910f64b953866c09,1705599636.453,24.2403693175,27.8894521802,,,18.9271489478,-87.2686457024
120,65e0f4c4910f64b953866c0a,1705599641.925,24.2139095449,27.8898713519,,,18.9271722038,-87.2686564503
121,65e0f4c4910f64b953866c0b,1705599647.409,24.2412970281,27.8903376575,,,18.9271942543,-87.2686666411
122,65e0f4c4910f64b953866c0c,1705599652.895,24.4159367107,27.8905890135,,,18.9272163329,-87.2686768449
123,65e0f4c4910f64b953866c0d,1705599658.978,24.5755146671,27.8899753313,,,18.9272396171,-87.2686876058
124,65e0f4c4910f64b953866c0e,1705599664.464,24.5514059893,27.8906573831,,,18.9272629013,-87.2686983667
125,65e0f4c4910f64b953866c0f,1705599669.975,24.5539275042,27.8907690992,,,18.9272850343,-87.2687085956
126,65e0f4c4910f64b953866c10,1705599675.435,24.7000547582,27.8877241083,,,18.9273071149,-87.2687188003
127,65e0f4c4910f64b953866c11,1705599681.53,24.8053123672,27.8905243695,,,18.927330371,-87.2687295482
128,65e0f4c4910f64b953866c12,1705599687.024,24.921828375,27.8922779526,,,18.9273536954,-87.2687403278
129,65e0f4c4910f64b953866c13,1705599692.789,25.1347234678,27.89178976,,,18.9273763557,-87.2687508004
130,65e0f4c4910f64b953866c14,1705599698.276,25.2221596686,27.8905399318,,,18.9273990019,-87.2687612664
131,65e0f4c4910f64b953866c15,1705599704.387,25.2915954404,27.890474698,,,18.9274223444,-87.2687720543
132,65e0f4c4910f64b953866c16,1705599709.872,25.415590392,27.8880072124,,,18.927445683,-87.2687828404
133,65e0f4c4910f64b953866c17,1705599715.355,25.5472432905,27.8895010922,,,18.9274677576,-87.2687930423
134,65e0f4c4910f64b953866c18,1705599720.828,25.5586447801,27.8910235093,,,18.927489808,-87.268803233
135,65e0f4c4910f64b953866c19,1705599726.91,25.6051570979,27.8911948877,,,18.9275130641,-87.268813981
136,65e0f4c4910f64b953866c1a,1705599732.378,25.7112917299,27.8898233863,,,18.92753631,-87.2688247242
137,65e0f4c4910f64b953866c1b,1705599738.159,25.6984065057,27.8883031596,,,18.9275589502,-87.2688351875
138,65e0f4c4910f64b953866c1c,1705599743.627,25.6655098877,27.888227514,,,18.9275815903,-87.2688456508
139,65e0f4c4910f64b953866c1d,1705599749.694,25.7307845623,27.8880920324,,,18.9276048061,-87.2688563801
140,65e0f4c4910f64b953866c1e,1705599755.164,25.7435598717,27.8886010737,,,18.9276280259,-87.2688671113
141,65e0f4c4910f64b953866c1f,1705599760.675,25.7520979226,27.889086248,,,18.9276501266,-87.2688773253
142,65e0f4c4910f64b953866c20,1705599766.142,25.7597392942,27.8896725645,,,18.9276722214,-87.2688875365
143,65e0f4c4910f64b953866c21,1705599772.246,25.7835238288,27.889249854,,,18.9276955096,-87.2688982993
144,65e0f4c4910f64b953866c22,1705599782.079,25.8238374879,27.8869944504,,,18.927727585,-87.2689131231
145,65e0f4c4910f64b953866c23,1705599787.694,25.8659554156,27.8858170983,,,18.9277586762,-87.2689274921
146,65e0f4c4910f64b953866c24,1705599792.701,25.8351196963,27.8847621489,,,18.9277800544,-87.2689373722
147,65e0f4c4910f64b953866c25,1705599797.116,25.8110947273,27.8842066536,,,18.9277990175,-87.2689461361
148,65e0f4c4910f64b953866c26,1705599802.698,25.7790210403,27.8892593019,,,18.9278191378,-87.2689554348
149,65e0f4c4910f64b953866c27,1705599807.695,25.7316248686,27.8881523011,,,18.9278404295,-87.2689652749
150,65e0f4c4910f64b953866c28,1705599812.698,25.6837923126,27.8905491159,,,18.9278605559,-87.2689745764
151,65e0f4c4910f64b953866c29,1705599817.404,25.6407173423,27.8921566659,,,18.9278800966,-87.2689836073
152,65e0f4c4910f64b953866c2a,1705599823.027,25.6050455077,27.8895801622,,,18.9279008851,-87.2689932148
153,65e0f4c4910f64b953866c2b,1705599827.442,25.5007102727,27.8908109454,,,18.927921088,-87.2690025517
154,65e0f4c4910f64b953866c2c,1705599833.027,25.3095936812,27.8875289114,,,18.9279412143,-87.2690118532
155,65e0f4c4910f64b953866c2d,1705599837.441,25.2605506024,27.8874676519,,,18.9279613387,-87.2690211538
156,65e0f4c4910f64b953866c2e,1705599843.064,25.1749061145,27.8940306853,,,18.9279815395,-87.2690304898
157,65e0f4c4910f64b953866c2f,1705599847.479,25.2067731844,27.8968684077,,,18.9280017424,-87.2690398266
158,65e0f4c4910f64b953866c30,1705599852.64,25.1508809522,27.8971082649,,,18.9280210154,-87.2690487338
159,65e0f4c4910f64b953866c31,1705599859.954,25.0370381075,27.8933136441,,,18.928046123,-87.2690603374
160,65e0f4c4910f64b953866c32,1705599865.399,25.0471132422,27.894231655,,,18.9280718023,-87.2690722052
161,65e0f4c4910f64b953866c33,1705599870.885,24.970200677,27.8961135813,,,18.9280938024,-87.2690823727
162,65e0f4c4910f64b953866c34,1705599876.332,24.86772431,27.8963111396,,,18.9281158066,-87.2690925421
163,65e0f4c4910f64b953866c35,1705599883.378,24.7039447864,27.8959612077,,,18.9281409504,-87.2691041625
164,65e0f4c4910f64b953866c36,1705599888.84,24.4662554879,27.8956216656,,,18.9281661245,-87.2691157968
165,65e0f4c4910f64b953866c37,1705599894.576,24.3124229926,27.8950766113,,,18.928188662,-87.2691262127
166,65e0f4c4910f64b953866c38,1705599900.02,24.1654826565,27.8964966309,,,18.9282111633,-87.2691366118
167,65e0f4c4910f64b953866c39,1705599906.861,24.011297304,27.8991178931,,,18.9282358885,-87.2691480387
168,65e0f4c4910f64b953866c3a,1705599912.332,23.8419025396,27.9020078764,,,18.9282606681,-87.2691594907
169,65e0f4c4910f64b953866c3b,1705599917.819,23.612494633,27.8987712418,,,18.9282827226,-87.2691696833
170,65e0f4c4910f64b953866c3c,1705599923.286,23.4300575298,27.9008589738,,,18.928304769,-87.2691798722
171,65e0f4c4910f64b953866c3d,1705599929.766,23.1002494355,27.9010424096,35.8131144605,1023.0408617026,18.9283273666,-87.2691823944
172,65e0f4c4910f64b953866c3e,1705599935.229,22.938872727,27.9004633461,35.8123185832,1023.0404521313,18.9283490657,-87.2691773563
173,65e0f4c4910f64b953866c3f,1705599940.696,22.6556515954,27.9016970035,35.8056719198,1023.0350471225,18.9283686616,-87.2691722481
174,65e0f4c4910f64b953866c40,1705599946.165,22.4114579533,27.9002368986,35.8067448551,1023.0363319024,18.9283879946,-87.2691666517
175,65e0f4c4910f64b953866c41,1705599952.628,22.0992830213,27.8976038476,35.8100935507,1023.0397126832,18.9284110406,-87.2691597851
176,65e0f4c4910f64b953866c42,1705599958.094,21.8722755694,27.8947060035,35.8111394649,1023.0414471281,18.9284354015,-87.2691523906
177,65e0f4c4910f64b953866c43,1705599963.58,21.5514935825,27.8979612529,35.8055505069,1023.0361771537,18.9284557932,-87.2691453879
178,65e0f4c4910f64b953866c44,1705599969.067,21.1623957342,27.9016809935,35.8009366006,1023.0314890187,18.9284726301,-87.2691387318
179,65e0f4c4910f64b953866c45,1705599975.546,20.5790977399,27.89703743,35.7865573762,1023.0221867615,18.9284908701,-87.2691310369
180,65e0f4c4910f64b953866c46,1705599980.993,20.1406397894,27.8971925635,35.7796549918,1023.0169420127,18.9285109632,-87.2691224205
181,65e0f4c4910f64b953866c47,1705599986.731,19.6266114656,27.8959410164,35.7881122636,1023.0237152352,18.9285291318,-87.2691142439
182,65e0f4c4910f64b953866c48,1705599992.202,19.2027458069,27.896467493,35.7774033338,1023.0154846674,18.9285446915,-87.2691066547
183,65e0f4c4910f64b953866c49,1705599998.887,18.6687701513,27.8993470949,35.7414509558,1022.9874896815,18.9285613722,-87.269097957
184,65e0f4c4910f64b953866c4a,1705600004.353,18.0953974538,27.9001766831,35.7353598235,1022.9826350874,18.9285781493,-87.2690887455
185,65e0f4c4910f64b953866c4b,1705600010.136,17.5711243332,27.9006143226,35.7262716877,1022.9756534756,18.928592593,-87.2690802137
186,65e0f4c4910f64b953866c4c,1705600015.599,17.0316007218,27.9035637727,35.7162435593,1022.9671435884,18.928606932,-87.2690712884
187,65e0f4c4910f64b953866c4d,1705600022.088,16.3765426751,27.8997178759,35.7238673676,1022.9741373058,18.9286208456,-87.2690619359
188,65e0f4c4910f64b953866c4e,1705600031.455,15.4189663954,27.9019254119,35.7177922896,1022.9688444706,18.9286380192,-87.2690493245
189,65e0f4c4910f64b953866c4f,1705600037.074,14.8159615173,27.9050593,35.709225031,1022.9613735912,18.9286542612,-87.269036974
190,65e0f4c4910f64b953866c50,1705600041.496,14.3306253342,27.893141564,35.7296315846,1022.9806240574,18.9286659577,-87.2690282039
191,65e0f4c4910f64b953866c51,1705600046.494,13.7993894459,27.8850976776,35.7326900913,1022.9855541143,18.9286784181,-87.2690193809
192,65e0f4c4910f64b953866c52,1705600052.074,13.1622235035,27.8864009765,35.7303888007,1022.9833965585,18.9286921407,-87.2690098923
193,65e0f4c4910f64b953866c53,1705600056.492,12.6423243869,27.8836351962,35.7375952113,1022.9897230451,18.928705126,-87.2690011923
194,65e0f4c4910f64b953866c54,1705600062.076,12.0638054207,27.8808244282,35.7381868042,1022.9910865963,18.928720145,-87.2689919724
195,65e0f4c4910f64b953866c55,1705600066.491,11.6564564331,27.8794000746,35.7216470831,1022.9791058845,18.9287359495,-87.2689825853
196,65e0f4c4910f64b953866c56,1705600072.076,11.1421073873,27.8844294333,35.7119674631,1022.9701789571,18.9287507076,-87.268973435
197,65e0f4c4910f64b953866c57,1705600076.494,10.7847647871,27.881853631,35.714523785,1022.9729440989,18.9287648843,-87.268964292
198,65e0f4c4910f64b953866c58,1705600082.076,10.1772089557,27.8865379489,35.7046788211,1022.9640054993,18.9287795547,-87.2689547304
199,65e0f4c4910f64b953866c59,1705600086.495,9.8715962984,27.8886805766,35.7022332413,1022.9614651909,18.9287937792,-87.2689451129
200,65e0f4c4910f64b953866c5a,1705600091.742,9.2900247088,27.9010734034,35.6928026626,1022.9503192738,18.9288064543,-87.2689359775
201,65e0f4c4910f64b953866c5b,1705600099.308,8.4724577664,27.8875432568,35.6845399325,1022.9485231066,18.9288233388,-87.2689235194
202,65e0f4c4910f64b953866c5c,1705600104.93,7.8263257849,27.8887960902,35.6794712849,1022.9442998117,18.9288410236,-87.268910355
203,65e0f4c4910f64b953866c5d,1705600109.347,7.3054285657,27.8784725607,35.6830559361,1022.9503696333,18.9288542087,-87.2689003417
204,65e0f4c4910f64b953866c5e,1705600114.929,6.6305632952,27.8826446641,35.6774870505,1022.9448163599,18.9288671406,-87.2688903239
205,65e0f4c4910f64b953866c5f,1705600119.346,5.9645203131,27.8835559408,35.6736358028,1022.9416207353,18.9288808412,-87.26887991
206,65e0f4c4910f64b953866c60,1705600124.93,5.2552543203,27.8863287446,35.6708835531,1022.9386439525,18.9288959254,-87.2688688971
207,65e0f4c4910f64b953866c61,1705600129.345,4.6742953125,27.886180305,35.6723109724,1022.9397665247,18.9289117691,-87.2688575634
208,65e0f4c4910f64b953866c62,1705600134.93,3.9860822992,27.8916504189,35.6662050821,1022.9333849914,18.9289261028,-87.2688465827
209,65e0f4c4910f64b953866c63,1705600139.346,3.3222416697,27.8870853957,35.6690235755,1022.936997203,18.9289390606,-87.2688359316
210,65e0f4c4910f64b953866c64,1705600144.93,2.5209806135,27.8859797679,35.6698251573,1022.9379615555,18.9289520636,-87.2688252356
211,65e0f4c4910f64b953866c65,1705600149.87,1.9357440317,27.895258158,35.6686206456,1022.93402381,18.9289663807,-87.2688137508
212,65e0f4c4910f64b953866c66,1705600155.49,1.1476910654,27.8915298544,35.6630394681,1022.9310424073,18.9289823386,-87.2688017252
213,65e0f4c4910f64b953866c67,1705600160.487,0.3141373295,27.9351453112,,1022.8887921864,18.9289975415,-87.2687899815
214,65e0f4c4910f64b953866c68,1705600165.496,0.0374193532,27.9109870515,,1022.9062119129,18.9290139725,-87.2687893893
215,65e0f4c5910f64b953866c6a,1705601732.195,0.3705038556,27.9710928811,,,18.9354133333,-87.27059
216,65e0f4c5910f64b953866c6b,1705601738.824,0.4516671783,27.9744723282,,,18.9354233632,-87.2705880278
217,65e0f4c5910f64b953866c6c,1705601745.693,0.6247038616,27.981882025,,,18.935443786,-87.2705840119
218,65e0f4c5910f64b953866c6d,1705601752.016,0.7983021606,27.9729607275,,,18.9354637458,-87.2705800871
219,65e0f4c5910f64b953866c6e,1705601757.453,0.8970867005,27.9731670729,,,18.935481539,-87.2705765884
220,65e0f4c5910f64b953866c6f,1705601764.139,1.1748055787,27.9498616794,,,18.9354998814,-87.2705729816
221,65e0f4c5910f64b953866c70,1705601771.061,1.5875188397,27.9600717028,,,18.9355204707,-87.270568933
