m_present_time,m_depth,m_water_depth,sci_water_temp,calc_salinity,calc_density,calc_sound,sci_bbfl2s_cdom_scaled,sci_bbfl2s_chlor_scaled,sci_oxy3835_wphase_oxygen,sci_oxy3835_wphase_saturation
1468516708.34616,82.8448,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516721.89896,NaN,-1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516726.5007,84.481,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516749.0174,86.4058,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516753.6218,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516767.18484,87.8411,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516789.68588,89.8497,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516798.772,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516808.18079,91.1678,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516826.27142,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516830.87128,87.1632,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516853.39008,81.874,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516875.90808,76.4801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516898.42068,71.0737,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516920.93829,65.5,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516943.45639,59.9345,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516965.9743,54.5616,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516970.56995,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468516984.12521,50.193,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517006.63403,44.9456,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517029.14185,39.8948,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517042.6994,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517047.29578,36.1037,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517069.80319,31.3459,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517092.32773,26.6717,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517114.84329,22.5458,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517119.44281,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517133.00064,19.3321,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517155.51343,15.3693,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517164.58435,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517173.66415,12.5615,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517191.68442,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517196.27667,8.9461,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517218.78598,5.41436,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517237.0668,2.91201,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517259.62552,6.16757,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517264.2222,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517277.78854,9.05071,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517286.86475,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517295.94977,12.1514,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517318.47128,16.0263,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517336.51318,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517341.11426,19.8426,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517363.64926,23.5459,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517381.68393,27.7765,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517404.3526,30.7768,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517408.95163,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517422.52142,32.9318,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517445.02866,35.2751,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517467.55792,37.5724,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517481.11359,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517485.70932,39.3299,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517508.22693,41.4808,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517530.74924,43.6651,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517553.27472,45.682,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517575.80154,47.7157,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517598.39032,49.3686,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517620.92975,51.0257,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517625.53128,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517639.10266,52.3061,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517652.66052,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517657.25473,53.6536,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517679.77234,55.1014,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517697.81732,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517702.41574,56.8087,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517724.93127,58.5411,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517747.44302,60.2191,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517769.95419,61.9222,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517774.55212,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517788.10336,63.2989,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517810.60818,65.0396,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517833.12207,66.6256,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517846.68365,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517851.28772,68.0818,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517873.81238,69.7431,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517896.33292,71.2913,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517918.85623,72.8647,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517941.38104,74.3795,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517963.91568,75.9738,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517986.4422,77.5514,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468517991.04642,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518004.59439,78.7816,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518018.1572,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518022.76074,80.1123,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518045.27655,81.8782,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518063.32288,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518067.92044,83.28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518090.45935,85.0249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518112.98627,86.9038,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518135.55347,88.4939,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518140.15283,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518153.71457,89.7911,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518172.31381,90.9795,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518194.87854,86.7699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518208.43475,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518213.03235,82.4389,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518235.54587,76.9321,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518258.04477,71.2955,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518262.64401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518276.19888,66.7595,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518280.79303,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518294.3591,62.2235,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518316.87161,56.6288,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518339.38376,51.0215,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518357.40735,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518362.00613,45.3975,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518384.51492,40.2505,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518407.0582,35.3714,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518429.57236,30.2286,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518452.09299,25.2867,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518474.61038,21.4118,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518497.12485,17.3654,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518501.71988,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518506.32031,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518515.39728,14.1265,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518537.90018,10.4358,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518560.40408,6.56929,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518573.94754,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518578.55212,3.67778,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518596.85318,3.87445,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518619.40213,6.81617,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518628.48148,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518637.56268,9.60725,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518646.64783,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518655.76837,13.2687,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518678.29663,18.1813,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518700.80719,22.6128,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518718.84802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518723.44965,27.5296,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518745.96521,31.0655,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518750.56247,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518764.13123,33.7436,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518786.69138,36.7857,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518791.28909,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518804.85013,39.196,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518827.71024,41.5854,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518850.24127,44.1087,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518863.80853,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518868.40649,46.3223,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518873.00113,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518886.56277,48.3392,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518909.08182,50.5528,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518931.61383,52.4777,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518936.20728,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518949.77139,53.9214,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518972.30157,55.9509,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468518994.82169,58.0138,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519008.37781,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519012.97241,59.5286,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519035.49387,61.4912,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519058.01474,63.4872,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519080.53104,65.4497,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519103.05414,67.4583,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519116.61166,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519121.20804,69.0442,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519143.73828,70.8938,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519152.8147,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519161.89877,72.4463,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519184.42935,74.6013,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519206.9444,76.6433,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519224.97794,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519229.58609,78.5599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519238.66147,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519247.73462,80.1793,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519270.24838,81.9828,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519292.76773,83.9704,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519297.37247,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519310.93948,85.2802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519333.46039,87.1842,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519355.98581,89.063,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519360.58212,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519369.66144,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519374.26428,90.7536,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519392.73456,89.8957,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519415.32068,84.7488,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519437.83035,78.9448,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519442.4718,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519456.02197,74.2582,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519478.58136,68.3705,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519483.1861,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519496.73773,63.8387,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519514.79678,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519519.39157,57.8465,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519541.89844,52.0886,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519564.40936,46.4018,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519586.91656,40.8615,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519591.50851,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519605.07492,36.7899,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519627.58914,31.7308,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519650.095,26.4458,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519668.12595,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519672.72223,21.9265,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519695.24127,17.8298,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519717.79245,13.7625,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519726.86539,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519735.94193,10.7664,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519740.53751,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519754.09592,7.67818,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519776.61118,3.93722,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519799.18106,1.78637,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519803.75436,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519813.6282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519818.36758,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519836.88226,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519855.41541,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519860.13943,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519864.97275,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519869.78665,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519874.60327,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519879.41174,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519884.21921,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468519889.02802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
