Unnamed: 17,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,2708.9852,-8245.5984,NaN,NaN,1713442084.482,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.9854,-8245.5988,NaN,NaN,1713442092.486,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.9858,-8245.5989,NaN,NaN,1713442096.488,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.9866,-8245.5983,NaN,NaN,1713442100.49,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.987,-8245.5985,NaN,NaN,1713442104.493,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.9874,-8245.5988,NaN,NaN,1713442112.497,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.9878,-8245.5992,NaN,NaN,1713442116.504,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.9881,-8245.5995,NaN,NaN,1713442120.507,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.9884,-8245.5997,NaN,NaN,1713442124.511,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.9887,-8245.6,NaN,NaN,1713442132.515,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.989,-8245.6004,NaN,NaN,1713442136.524,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.9893,-8245.6008,NaN,NaN,1713442140.579,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.9897,-8245.6011,NaN,NaN,1713442144.581,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.99,-8245.6014,NaN,NaN,1713442148.583,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2709.0061,-8245.6199,NaN,NaN,1713442970.081,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2709.0064,-8245.6198,NaN,NaN,1713442974.088,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2709.0066,-8245.6198,NaN,NaN,1713442976.999,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2709.0067,-8245.6197,NaN,NaN,1713442981.001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2709.007,-8245.6196,NaN,NaN,1713442985.003,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2709.0072,-8245.6195,NaN,NaN,1713442993.008,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2709.0075,-8245.6197,NaN,NaN,1713442997.015,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2709.0077,-8245.6197,NaN,NaN,1713443001.018,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2709.0078,-8245.6196,NaN,NaN,1713443005.021,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2709.0081,-8245.6192,NaN,NaN,1713443013.027,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2709.0085,-8245.6189,NaN,NaN,1713443017.034,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2709.0089,-8245.6185,NaN,NaN,1713443021.037,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2709.0096,-8245.6179,NaN,NaN,1713443025.293,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.9956,-8245.6073,NaN,NaN,1713443165.432,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.9953,-8245.6077,NaN,NaN,1713443169.439,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.95157,2708.9948,-8245.608,NaN,NaN,1713443177.445,18.0571,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713443180.947,NaN,NaN,NaN,0.00039648,0.364,0.2016,1713443180.947,206.027,5.2648,0.656,23.1899,36.12389958895268,1024.733954248438,24.733954248438067,1545.343915180307
NaN,NaN,NaN,NaN,NaN,NaN,1713443191.947,NaN,NaN,NaN,0.000541856,0.455,0.2088,1713443191.947,206.389,5.26507,1.187,23.1884,36.12703630336096,1024.7390676777854,24.73906767778544,1545.3570289745148
NaN,11.8613,NaN,NaN,NaN,NaN,1713443193.459,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713443201.947,NaN,NaN,NaN,0.000615488,0.546,0.3888,1713443201.947,206.566,5.24941,1.533,23.0447,36.123941781043776,1024.7799975508187,24.77999755081873,1545.2143515779271
NaN,16.8543,NaN,NaN,NaN,NaN,1713443209.523,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713443212.947,NaN,NaN,NaN,0.000766528,0.546,0.3528,1713443212.947,207.008,5.24492,1.823,22.9949,36.1300522548863,1024.8003310516517,24.800331051651483,1545.1804730620227
NaN,NaN,NaN,NaN,NaN,NaN,1713443223.947,NaN,NaN,NaN,0.00285654,0.728,0.5112,1713443223.947,206.758,5.24463,1.995,22.9956,36.12716750454396,1024.7986831306898,24.798683130689824,1545.1790302494123
NaN,19.4336,NaN,NaN,NaN,NaN,1713443225.535,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713443237.546,17.5908,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.3687,NaN,NaN,NaN,NaN,1713443241.554,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.8674,NaN,NaN,NaN,NaN,1713443257.564,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.59049,NaN,NaN,NaN,NaN,1713443273.581,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.621165,NaN,NaN,NaN,NaN,1713443289.647,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713443297.652,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0,NaN,NaN,NaN,NaN,1713443305.662,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0,NaN,NaN,NaN,NaN,1713443321.675,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.9749,-8245.6251,NaN,NaN,1713443325.683,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.9733,-8245.6248,NaN,NaN,1713443329.688,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.9719,-8245.6243,NaN,NaN,1713443337.693,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.9598,-8245.6438,NaN,NaN,1713443482.687,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.33633,2708.9593,-8245.6442,NaN,NaN,1713443486.694,18.0387,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713443490.947,NaN,NaN,NaN,0.000375712,0.455,0.2088,1713443490.947,206.215,5.26429,0.644,23.1921,36.11815680829455,1024.728904547658,24.728904547657976,1545.335786938767
NaN,NaN,NaN,NaN,NaN,NaN,1713443501.947,NaN,NaN,NaN,0.000451232,0.455,0.2232,1713443501.947,206.625,5.26422,1.051,23.1875,36.12125540589415,1024.7343558214716,24.73435582147158,1545.3436250119432
NaN,10.7255,NaN,NaN,NaN,NaN,1713443502.708,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713443512.947,NaN,NaN,NaN,0.0006608,0.546,0.3816,1713443512.947,206.951,5.24669,1.466,23.0169,36.1257760059703,1024.789163598893,24.789163598893083,1545.188744756906
NaN,16.3337,NaN,NaN,NaN,NaN,1713443519.392,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713443523.947,NaN,NaN,NaN,0.000781632,0.546,0.3816,1713443523.947,207.301,5.24458,1.771,22.9956,36.12685665724673,1024.7974779237893,24.7974779237893,1545.1746500058746
NaN,NaN,NaN,NaN,NaN,NaN,1713443534.947,NaN,NaN,NaN,0.000653248,0.546,0.3312,1713443534.947,207.056,5.24443,1.94,22.9941,36.126871146010494,1024.798654906892,24.798654906891898,1545.1760728621725
NaN,19.0077,NaN,NaN,NaN,NaN,1713443535.406,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2708.95293612179,-8245.65226700059,1713443543.416,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713443547.423,17.6363,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.6001,NaN,NaN,NaN,NaN,1713443551.497,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.5361,NaN,NaN,NaN,NaN,1713443567.505,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.18821,NaN,NaN,NaN,NaN,1713443583.521,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.786809,NaN,NaN,NaN,NaN,1713443599.537,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713443607.547,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0,NaN,NaN,NaN,NaN,1713443615.557,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0,NaN,NaN,NaN,NaN,1713443631.571,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.9437,-8245.6625,NaN,NaN,1713443635.579,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.9435,-8245.6626,NaN,NaN,1713443639.636,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.9433,-8245.6628,NaN,NaN,1713443647.64,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.9254,-8245.6848,NaN,NaN,1713443795.804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.9249,-8245.685,NaN,NaN,1713443799.811,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.9242,-8245.6851,NaN,NaN,1713443807.818,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.9237,-8245.6855,NaN,NaN,1713443811.825,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.92791,2708.9232,-8245.686,NaN,NaN,1713443815.881,18.1005,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713443819.947,NaN,NaN,NaN,0.000356832,0.364,0.1872,1713443819.947,206.548,5.26478,0.719,23.1938,36.12051997413055,1024.7305265105506,24.73052651055059,1545.3429259515576
NaN,NaN,NaN,NaN,NaN,NaN,1713443830.947,NaN,NaN,NaN,0.000388928,0.546,0.2088,1713443830.947,206.854,5.26354,1.063,23.1784,36.12347343274213,1024.7387410738895,24.738741073889518,1545.3386715466459
NaN,10.6781,NaN,NaN,NaN,NaN,1713443831.891,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713443841.947,NaN,NaN,NaN,0.000643808,0.637,0.3816,1713443841.947,207.08,5.25069,1.364,23.0628,36.11901760368555,1024.7702761137184,24.77027611371841,1545.2208138294598
NaN,NaN,NaN,NaN,NaN,NaN,1713443843.904,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.3933,NaN,NaN,NaN,NaN,1713443847.911,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713443852.947,NaN,NaN,NaN,0.000681568,0.455,0.36,1713443852.947,207.601,5.2447,1.605,22.994,36.12916247456059,1024.7989732410945,24.798973241094476,1545.174278984213
NaN,18.0375,NaN,NaN,NaN,NaN,1713443863.929,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713443863.947,NaN,NaN,NaN,0.00106672,0.546,0.3456,1713443863.947,207.058,5.24456,1.906,22.9939,36.12805577593969,1024.7994647983612,24.79946479836121,1545.177379321501
NaN,NaN,NaN,NaN,NaN,NaN,1713443874.947,NaN,NaN,NaN,0.000876032,0.637,0.3312,1713443874.947,207.116,5.24455,1.934,22.9934,36.1283805567534,1024.7999773412005,24.799977341200474,1545.1779326075566
NaN,NaN,NaN,NaN,NaN,NaN,1713443875.942,17.7633,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.6054,NaN,NaN,NaN,NaN,1713443879.951,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.2338,NaN,NaN,NaN,NaN,1713443895.961,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.74386,NaN,NaN,NaN,NaN,1713443912.03,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.01117,NaN,NaN,NaN,NaN,1713443928.045,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713443936.054,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0,NaN,NaN,NaN,NaN,1713443944.871,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0,NaN,NaN,NaN,NaN,1713443960.884,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.9071,-8245.7063,NaN,NaN,1713443964.891,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.9066,-8245.7067,NaN,NaN,1713443972.898,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.0883,2708.906,-8245.7071,NaN,NaN,1713443976.905,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.9054,-8245.7075,NaN,NaN,1713443980.908,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.9049,-8245.7079,NaN,NaN,1713443984.911,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.8913,-8245.7294,NaN,NaN,1713444142.131,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.891,-8245.73,NaN,NaN,1713444146.139,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.17068,2708.8906,-8245.7306,2708.89060000764,-8245.73060000365,1713444150.143,17.6175,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713444153.947,NaN,NaN,NaN,0.000515424,0.0,0.1944,1713444153.947,206.476,5.2654,0.603,23.197,36.12272031672495,1024.7307617328886,24.730761732888595,1545.3480045189344
NaN,NaN,NaN,NaN,NaN,NaN,1713444164.947,NaN,NaN,NaN,0.000381376,0.546,0.216,1713444164.947,206.788,5.26436,0.94,23.1854,36.12410010693558,1024.7366456469572,24.736645646957182,1545.344644155889
NaN,9.87357,NaN,NaN,NaN,NaN,1713444166.155,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713444175.947,NaN,NaN,NaN,0.00043424,0.546,0.324,1713444175.947,207.037,5.25966,1.274,23.1379,36.12669495146967,1024.7538867306398,24.75388673063981,1545.3076107694208
NaN,13.92,NaN,NaN,NaN,NaN,1713444182.222,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713444186.947,NaN,NaN,NaN,0.000753312,0.546,0.4248,1713444186.947,207.517,5.24516,1.507,22.9949,36.13202201558644,1024.800458581008,24.800458581007888,1545.1785368552532
NaN,NaN,NaN,NaN,NaN,NaN,1713444197.947,NaN,NaN,NaN,0.000787296,0.546,0.4104,1713444197.947,207.476,5.24482,1.697,22.9926,36.13121506699295,1024.801334836869,24.80133483686905,1545.17807499121
NaN,16.6413,NaN,NaN,NaN,NaN,1713444198.237,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713444207.947,NaN,NaN,NaN,0.000813728,0.546,0.3744,1713444207.947,207.292,5.24472,1.963,22.9922,36.13067775745409,1024.8021940027445,24.8021940027445,1545.1812810219644
NaN,NaN,NaN,NaN,NaN,NaN,1713444210.25,18.4118,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,19.5283,NaN,NaN,NaN,NaN,1713444214.258,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,16.523,NaN,NaN,NaN,NaN,1713444230.27,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.814,NaN,NaN,NaN,NaN,1713444246.284,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.88584,NaN,NaN,NaN,NaN,1713444262.348,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1713444270.357,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.19434,NaN,NaN,NaN,NaN,1713444278.367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0,NaN,NaN,NaN,NaN,1713444295.169,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0,NaN,NaN,NaN,NaN,1713444311.183,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.8707,-8245.7512,NaN,NaN,1713444323.196,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.44325,2708.8703,-8245.7518,NaN,NaN,1713444327.204,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,2708.8698,-8245.7523,NaN,NaN,1713444331.208,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
