Unnamed: 12,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,1600438647.03314,NaN,0.7240000000000001,0.0949,1600438647.03314,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600438656.03735,NaN,NaN,NaN,1600438656.03735,175.78599999999997,5.7041,0.035,28.908,34.89576432135133,1022.0166737348984,22.016673734898518,1548.8674443396228
NaN,NaN,NaN,NaN,1600438665.14572,NaN,0.5429999999999999,0.0657,1600438665.14572,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0,NaN,NaN,1600438670.08551,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600438674.20554,NaN,NaN,NaN,1600438674.20554,175.78400000000005,5.70182,0.031,28.9096,34.87887651934929,1022.0034419681438,22.003441968143765,1548.838526069417
NaN,NaN,NaN,NaN,1600438674.7878098,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600438683.27942,NaN,0.4525,0.0511,1600438683.27942,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600438692.3941698,NaN,NaN,NaN,1600438692.3941698,175.972,5.7272,0.13,28.9051,35.05718908212927,1022.1392688236563,22.139268823656376,1549.1564042639834
NaN,NaN,NaN,NaN,1600438701.46979,NaN,0.4525,0.073,1600438701.46979,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600438710.52914,NaN,NaN,NaN,1600438710.52914,176.50099999999995,5.75332,0.309,28.907,35.236034893383234,1022.2737175077431,22.273717507742962,1549.4810485612545
NaN,NaN,NaN,NaN,1600438719.5938098,NaN,0.4525,0.0949,1600438719.5938098,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600438728.63812,NaN,NaN,NaN,1600438728.63812,177.386,5.7713,0.502,28.9075,35.35980317443954,1022.3673366551782,22.36733665517818,1549.7049083716727
NaN,NaN,NaN,NaN,1600438737.7157302,NaN,0.4525,0.073,1600438737.7157302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.11179,NaN,NaN,1600438743.56268,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600438746.77884,NaN,NaN,NaN,1600438746.77884,177.59099999999995,5.77636,0.469,28.9147,35.38943134225318,1022.3870446264183,22.387044626418515,1549.7641061548982
NaN,NaN,NaN,NaN,1600438755.8714302,NaN,0.4525,0.0876,1600438755.8714302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600438764.93738,NaN,NaN,NaN,1600438764.93738,177.513,5.75619,0.264,28.9079,35.255202057536124,1022.2876202902127,22.287620290212654,1549.515327997842
NaN,NaN,NaN,NaN,1600438774.02402,NaN,0.4525,0.073,1600438774.02402,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600438783.14728,NaN,NaN,NaN,1600438783.14728,176.706,3.25511,0.043,28.9059,18.69293623113016,1009.9015884511973,9.901588451197426,1510.9212838421338
NaN,NaN,NaN,NaN,1600438792.75256,NaN,0.4525,0.0657,1600438792.75256,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600438801.77078,NaN,NaN,NaN,1600438801.77078,NaN,2.93053,0.039,28.9054,16.653349838497153,1008.3824819131108,8.382481913110722,1504.7976574489264
NaN,0.0,NaN,NaN,1600438817.43796,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600438826.8597698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600439103.00662,NaN,0.0,0.0,1600439103.00662,0.0,0.0,0.0,0.0,-0.0019075297225891671,NaN,NaN,1402.3783890454774
NaN,0.0,NaN,NaN,1600439162.0014,-1.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600439195.28253,NaN,-0.4525,0.0949,1600439195.28253,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600439198.32095,NaN,NaN,NaN,1600439198.32095,NaN,3.03261,0.025,28.9143,17.288714432905827,1008.852806442098,8.852806442098085,1506.7503584273852
NaN,NaN,NaN,NaN,1600439200.33356,NaN,NaN,NaN,1600439200.33356,175.946,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600439215.35709,NaN,-0.0905,0.0365,1600439215.35709,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600439224.36807,NaN,NaN,NaN,1600439224.36807,175.875,3.86365,0.039,28.9168,22.583547357300787,1012.799088938089,12.799088938088973,1521.7250755098985
NaN,NaN,NaN,NaN,1600439233.5232198,NaN,0.4525,0.073,1600439233.5232198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600439238.32675,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600439242.58319,NaN,NaN,NaN,1600439242.58319,175.795,3.74475,0.027000000000000003,28.915,21.81626233012118,1012.2271568842507,12.227156884250574,1519.6842314860455
NaN,0.17848699999999998,NaN,NaN,1600439247.67453,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600439251.6619,NaN,0.5429999999999999,0.0219,1600439251.6619,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600439260.74426,NaN,NaN,NaN,1600439260.74426,175.845,5.7625800000000025,0.18600000000000005,28.9115,35.29669295161172,1022.3172473148924,22.317247314892374,1549.5914413130388
NaN,NaN,NaN,NaN,1600439269.82144,NaN,0.4525,0.0584,1600439269.82144,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600439278.92392,NaN,NaN,NaN,1600439278.92392,176.643,5.7834900000000005,0.438,28.9141,35.439156157740854,1022.4244622438222,22.424462243822173,1549.8510287075912
NaN,NaN,NaN,NaN,1600439287.97058,NaN,0.4525,0.073,1600439287.97058,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600439297.0397902,NaN,NaN,NaN,1600439297.0397902,177.137,5.79903,0.7190000000000001,28.9117,35.54828782634528,1022.5084418120081,22.508441812008076,1550.046125656237
NaN,NaN,NaN,NaN,1600439306.10449,NaN,0.4525,0.0803,1600439306.10449,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600439315.15018,NaN,NaN,NaN,1600439315.15018,177.516,5.8036900000000005,0.8079999999999999,28.9218,35.57294863146429,1022.5239709422909,22.523970942291044,1550.1012058648769
NaN,6.61572,NaN,NaN,1600439320.0672,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600439324.1933901,NaN,0.362,0.0949,1600439324.1933901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600439333.2379198,NaN,NaN,NaN,1600439333.2379198,177.748,5.79656,0.6,28.9227,35.52304550201904,1022.4852945503128,22.4852945503128,1550.0106104040583
NaN,NaN,NaN,NaN,1600439342.3531802,NaN,0.4525,0.073,1600439342.3531802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600439351.52765,NaN,NaN,NaN,1600439351.52765,177.415,5.76735,0.16899999999999998,28.9099,35.33083188943244,1022.3433503424684,22.34335034246851,1549.6502133771744
NaN,NaN,NaN,NaN,1600439360.58911,NaN,0.4525,0.0584,1600439360.58911,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600439369.66263,NaN,NaN,NaN,1600439369.66263,176.938,5.75859,0.063,28.9107,35.269764311694004,1022.2967628754976,22.296762875497507,1549.540637498739
NaN,NaN,NaN,NaN,1600439378.7346802,NaN,0.362,0.0949,1600439378.7346802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600439387.83597,NaN,NaN,NaN,1600439387.83597,177.18099999999995,5.78102,0.316,28.9119,35.42375721730252,1022.4131088108684,22.413108810868493,1549.819491632461
NaN,NaN,NaN,NaN,1600439388.71893,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.15787,NaN,NaN,1600439393.4686,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600439396.9140599,NaN,0.4525,0.0803,1600439396.9140599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600439405.96823,NaN,NaN,NaN,1600439405.96823,177.528,5.79541,0.531,28.9182,35.518469174291845,1022.4830661324311,22.483066132430963,1549.9968517708394
NaN,NaN,NaN,NaN,1600439415.03876,NaN,0.4525,0.0876,1600439415.03876,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600439424.12186,NaN,NaN,NaN,1600439424.12186,177.89700000000005,5.80285,0.6709999999999999,28.9217,35.56725570042605,1022.5191421288164,22.519142128816494,1550.088744737019
NaN,NaN,NaN,NaN,1600439433.24585,NaN,0.2715,0.0803,1600439433.24585,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600439442.3145099,NaN,NaN,NaN,1600439442.3145099,177.938,5.79519,0.481,28.9258,35.51130118038022,1022.4749274866638,22.474927486663777,1549.9909674327043
NaN,NaN,NaN,NaN,1600439451.47525,NaN,0.362,0.0657,1600439451.47525,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600439460.55276,NaN,NaN,NaN,1600439460.55276,177.585,5.77237,0.135,28.9243,35.354842923435285,1022.3564293467647,22.356429346764685,1549.706703766209
NaN,0.0,NaN,NaN,1600439466.36008,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600439469.62463,NaN,0.4525,0.0876,1600439469.62463,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600439478.68887,NaN,NaN,NaN,1600439478.68887,176.71099999999996,5.7632900000000005,0.03,28.931,35.28720783771261,1022.3029429039212,22.30294290392123,1549.5914820457278
NaN,NaN,NaN,NaN,1600439487.7641,NaN,0.4525,0.0657,1600439487.7641,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600439496.8355699,NaN,NaN,NaN,1600439496.8355699,176.47299999999996,5.76776,0.068,28.9224,35.32443082855567,1022.3339354091204,22.333935409120272,1549.6496630445608
NaN,NaN,NaN,NaN,1600439505.89679,NaN,0.4525,0.073,1600439505.89679,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600439514.98053,NaN,NaN,NaN,1600439514.98053,176.799,5.7926699999999975,0.379,28.9175,35.500094248692385,1022.468847486826,22.46884748682612,1549.9611300410295
NaN,NaN,NaN,NaN,1600439524.06726,NaN,0.4525,0.0511,1600439524.06726,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600439533.16257,NaN,NaN,NaN,1600439533.16257,177.253,5.80361,0.588,28.9183,35.575072456360274,1022.5257958243992,22.52579582439921,1550.097689528861
NaN,6.61572,NaN,NaN,1600439539.9722302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600439542.23526,NaN,0.4525,0.073,1600439542.23526,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600439551.29443,NaN,NaN,NaN,1600439551.29443,177.49200000000005,5.80808,0.665,28.9325,35.595356643889325,1022.5366141054241,22.536614105424064,1550.148928233913
NaN,NaN,NaN,NaN,1600439560.4834301,NaN,0.4525,0.0803,1600439560.4834301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600439569.5777,NaN,NaN,NaN,1600439569.5777,177.442,5.78748,0.262,28.9251,35.45860205269353,1022.43464015084,22.434640150840092,1549.8934486328221
NaN,NaN,NaN,NaN,1600439578.65555,NaN,0.362,0.0657,1600439578.65555,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600439589.6133401,NaN,NaN,NaN,1600439589.6133401,176.938,5.77651,0.096,28.923,35.38441647113804,1022.3789095880984,22.37890958809839,1549.7571842428251
NaN,NaN,NaN,NaN,1600439597.63641,NaN,0.4525,0.073,1600439597.63641,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0,NaN,NaN,1600439613.9955099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0234024,2822.4915,-8007.8598,1600439690.4168699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,0.0526554,NaN,NaN,1600439763.5946698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600440669.13766,NaN,0.0,0.0,1600440669.13766,0.0,0.0,0.0,0.0,-0.0019075297225891671,NaN,NaN,1402.3783890454774
NaN,0.0,NaN,NaN,1600440726.6774,-1.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600440747.30133,NaN,-1.1765,-0.2701,1600440747.30133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600440749.40414,NaN,NaN,NaN,1600440749.40414,NaN,5.76821,0.03,28.9366,35.31703102860612,1022.3234708383636,22.32347083836362,1549.650116049189
NaN,NaN,NaN,NaN,1600440751.46646,NaN,NaN,NaN,1600440751.46646,175.84799999999996,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600440767.3590698,NaN,0.362,0.0365,1600440767.3590698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600440776.83017,NaN,NaN,NaN,1600440776.83017,175.885,5.76836,0.027000000000000003,28.9368,35.3179194439434,1022.3240584319673,22.324058431967273,1549.651844006305
NaN,NaN,NaN,NaN,1600440786.20132,NaN,-0.5429999999999999,0.1168,1600440786.20132,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600440795.2769802,NaN,NaN,NaN,1600440795.2769802,175.638,5.76858,0.032,28.9342,35.321362660208955,1022.3275346726083,22.327534672608405,1549.6554377141335
NaN,NaN,NaN,NaN,1600440804.34216,NaN,0.6335,1.0658,1600440804.34216,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600440806.0913699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600440813.57916,NaN,NaN,NaN,1600440813.57916,175.729,5.7682699999999985,0.026,28.9385,35.31603939611055,1022.3220740559699,22.322074055970006,1549.6501922946704
NaN,0.0,NaN,NaN,1600440815.6079998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600440822.6239,NaN,0.4525,0.0219,1600440822.6239,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600440831.67712,NaN,NaN,NaN,1600440831.67712,175.648,5.76857,0.028,28.9341,35.321368855025725,1022.3275556309004,22.32755563090029,1549.6552802254519
NaN,NaN,NaN,NaN,1600440840.73593,NaN,0.362,-0.0292,1600440840.73593,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600440849.80579,NaN,NaN,NaN,1600440849.80579,175.646,5.76895,0.035,28.9363,35.322361049295495,1022.3275956524667,22.327595652466925,1549.659369245652
NaN,NaN,NaN,NaN,1600440858.90445,NaN,0.4525,0.0657,1600440858.90445,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600440867.96075,NaN,NaN,NaN,1600440867.96075,175.55900000000003,5.76866,0.027000000000000003,28.9381,35.319027951005744,1022.3244565832744,22.32445658327447,1549.655117661197
NaN,NaN,NaN,NaN,1600440877.09634,NaN,0.6335,0.0803,1600440877.09634,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600442133.78195,NaN,0.0,0.0,1600442133.78195,0.0,0.0,0.0,0.0,-0.0019075297225891671,NaN,NaN,1402.3783890454774
NaN,0.0,NaN,NaN,1600442190.85617,-1.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600442231.90747,NaN,0.0905,0.1022,1600442231.90747,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600442234.96664,NaN,NaN,NaN,1600442234.96664,NaN,5.77327,0.033,28.9588,35.33551787203286,1022.3299480885213,22.329948088521064,1549.705272967843
NaN,NaN,NaN,NaN,1600442236.02283,NaN,NaN,NaN,1600442236.02283,175.967,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600442251.95837,NaN,-0.2715,0.0438,1600442251.95837,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600442260.95718,NaN,NaN,NaN,1600442260.95718,175.83599999999996,5.77251,0.029,28.9601,35.32931066102507,1022.3248344664464,22.32483446644653,1549.6954874247024
NaN,NaN,NaN,NaN,1600442269.98029,NaN,0.905,0.292,1600442269.98029,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600442270.17889,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600442279.01004,NaN,NaN,NaN,1600442279.01004,175.764,5.77348,0.033,28.9628,35.33400441096429,1022.3274740225283,22.327474022528353,1549.7065987015744
NaN,NaN,NaN,NaN,1600442288.08032,NaN,1.4480000000000002,0.4015,1600442288.08032,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600442297.1079998,NaN,NaN,NaN,1600442297.1079998,175.699,5.7729599999999985,0.025,28.9629,35.330343889561874,1022.3246571804376,22.324657180437608,1549.7000630704838
NaN,0.0,NaN,NaN,1600442298.08127,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600442306.1824,NaN,0.6335,-0.0073,1600442306.1824,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600442314.83603,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600442315.24399,NaN,NaN,NaN,1600442315.24399,175.796,5.77341,0.029,28.9637,35.33285588184197,1022.3262933977228,22.326293397722797,1549.7053941906788
NaN,NaN,NaN,NaN,1600442324.30402,NaN,0.0905,0.0584,1600442324.30402,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600442333.41565,NaN,NaN,NaN,1600442333.41565,175.7,5.77386,0.03,28.9659,35.33433176787797,1022.3266704912421,22.326670491241888,1549.7102387335758
NaN,NaN,NaN,NaN,1600442342.4899,NaN,0.4525,0.0584,1600442342.4899,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600442351.54819,NaN,NaN,NaN,1600442351.54819,175.74900000000005,5.77381,0.028,28.9645,35.335024222490226,1022.3276501292592,22.327650129259272,1549.7100295672597
NaN,NaN,NaN,NaN,1600442360.59882,NaN,0.5429999999999999,0.073,1600442360.59882,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600442369.68887,NaN,NaN,NaN,1600442369.68887,175.817,5.77513,0.042,28.9646,35.344056107860176,1022.3344598687517,22.334459868751765,1549.7264012523397
NaN,1.59061,NaN,NaN,1600442376.32541,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600442378.76059,NaN,0.4525,0.1241,1600442378.76059,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600442387.81686,NaN,NaN,NaN,1600442387.81686,176.179,5.8146,0.443,28.9587,35.620926393715436,1022.5461069861377,22.54610698613783,1550.2163505492365
NaN,NaN,NaN,NaN,1600442390.2360196,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600442396.98676,NaN,0.4525,0.0803,1600442396.98676,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600442406.03455,NaN,NaN,NaN,1600442406.03455,176.926,5.82944,0.92,28.9521,35.7283177054109,1022.631027128218,22.63102712821808,1550.4062811486906
NaN,NaN,NaN,NaN,1600442415.10608,NaN,0.5429999999999999,0.1022,1600442415.10608,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600442416.97922,45.4826,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600442421.56363,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600442424.18979,NaN,NaN,NaN,1600442424.18979,177.388,5.83724,1.321,28.9396,35.79152939298921,1022.6844128006945,22.68441280069465,1550.5111779566164
NaN,NaN,NaN,NaN,1600442433.25763,NaN,0.5429999999999999,0.1095,1600442433.25763,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1600442442.32013,NaN,NaN,NaN,1600442442.32013,178.043,5.84189,1.706,28.9277,35.83253575679194,1022.7208487170446,22.720848717044873,1550.5774365126933
NaN,NaN,NaN,NaN,1600442451.4460099,NaN,0.4525,0.1533,1600442451.4460099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,20.5376,NaN,NaN,1600442452.7629998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
