m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_soundvel
NaN,NaN,NaN,1581430878.9033802,NaN,0.00141275,1.2726,0.5548,1581430878.9033802,245.84,4.58667,1.0971899999999999,17.8078,35.13783031311998,25.429734852677253,1538.1923627707672
NaN,NaN,NaN,1581430886.62686,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
11.4363,NaN,NaN,1581430890.9212599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581430892.29391,NaN,0.00217289,1.3635,0.6424,1581430892.29391,246.15,4.5854300000000014,1.15715,17.8209,35.115850866490824,25.409942936251806,1538.1657271113415
NaN,NaN,NaN,1581430904.42889,NaN,0.00144797,1.2726,0.6205,1581430904.42889,245.96,4.58408,1.21409,17.7343,35.17907692874971,25.479857865712123,1538.1971956885554
12.1511,NaN,NaN,1581430907.72,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581430916.76688,NaN,0.00232862,1.4544,0.6424,1581430916.76688,246.08,4.5810699999999995,1.26769,17.7225,35.16337234180091,25.470941214885674,1538.1571821194036
13.065999999999999,NaN,NaN,1581430924.51831,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581430929.87851,NaN,0.00147949,1.3635,0.7373,1581430929.87851,245.87,4.57759,1.32245,17.7193,35.1361764657926,25.45111850197304,1538.104466432243
NaN,NaN,NaN,1581430937.02499,NaN,NaN,NaN,NaN,1581430937.02499,NaN,NaN,NaN,NaN,NaN,NaN,NaN
13.695,NaN,NaN,1581430941.2957802,25.2807,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581430946.24338,NaN,0.00154067,1.3635,0.6935,1581430946.24338,245.97,4.5803400000000005,1.38514,17.7078,35.16976937273502,25.479953507226128,1538.156324443133
NaN,NaN,NaN,1581430949.7711804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
14.2954,NaN,NaN,1581430958.24313,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581430963.4079,NaN,0.00188552,1.2726,0.8322,1581430963.4079,245.77,4.57768,1.4499799999999998,17.6543,35.19318733471908,25.51125027942021,1538.1472342447419
14.8673,NaN,NaN,1581430975.03479,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581430975.76703,NaN,0.00202457,1.3635,0.7227,1581430975.76703,245.6,4.57707,1.50146,17.6217,35.2161906700075,25.53705941798466,1538.1580616764215
NaN,NaN,NaN,1581430988.87466,NaN,0.002273,1.2726,0.7227,1581430988.87466,245.59,4.57718,1.5531,17.6242,35.2149495774498,25.535725849230626,1538.1591523098768
15.5248,NaN,NaN,1581430991.85071,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581430998.15744,NaN,NaN,NaN,NaN,1581430998.15744,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431001.19467,NaN,0.00198007,1.5453,0.8395,1581431001.19467,245.73,4.57906,1.60058,17.6207,35.234185979490036,25.551535877785,1538.192062698779
NaN,NaN,NaN,1581431004.4665804,25.081999999999997,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
16.0681,NaN,NaN,1581431008.74744,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431013.05231,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431018.37354,NaN,0.0018095,1.3635,0.6935,1581431018.37354,246.04,4.58254,1.6574200000000001,17.6352,35.25158397422488,25.561590263085236,1538.2397371273303
16.5827,NaN,NaN,1581431025.71878,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431034.73984,NaN,0.00279398,1.4544,1.022,1581431034.73984,245.93,4.58659,1.70314,17.6378,35.28423552847638,25.58619066615779,1538.3034631937467
17.1545,NaN,NaN,1581431042.54413,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431044.8356302,NaN,0.0025029,1.3635,0.7665,1581431044.8356302,246.04,4.59532,1.72472,17.6637,35.33697519250649,25.6203985651141,1538.4270758489545
NaN,NaN,NaN,1581431058.18896,NaN,NaN,NaN,NaN,1581431058.18896,NaN,NaN,NaN,NaN,NaN,NaN,NaN
17.2689,NaN,NaN,1581431059.29736,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431067.75055,24.7406,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431073.38046,NaN,0.00314068,1.3635,0.9052,1581431073.38046,245.7,4.61517,1.76037,17.7496,35.433151372475145,25.67326775499396,1538.6906188311332
17.6977,NaN,NaN,1581431076.2158802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
17.6977,NaN,NaN,1581431092.97626,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
17.7263,NaN,NaN,1581431109.75903,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431118.28806,NaN,NaN,NaN,NaN,1581431118.28806,NaN,NaN,NaN,NaN,NaN,NaN,NaN
17.7263,NaN,NaN,1581431126.50635,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431130.77545,24.6995,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431139.24139,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
17.8121,NaN,NaN,1581431143.51718,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
17.8693,NaN,NaN,1581431160.289,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
18.2982,NaN,NaN,1581431177.08481,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431178.32944,NaN,NaN,NaN,NaN,1581431178.32944,NaN,NaN,NaN,NaN,NaN,NaN,NaN
18.2982,NaN,NaN,1581431193.84186,24.8623,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431202.2677,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
18.5269,NaN,NaN,1581431210.72122,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431215.9326198,NaN,0.00242874,1.2726,0.7592,1581431215.9326198,235.99,4.65259,1.8704,17.8961,35.626980036618136,25.786289381353303,1539.193732019588
18.8986,NaN,NaN,1581431227.51825,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431238.4602401,NaN,NaN,NaN,NaN,1581431238.4602401,NaN,NaN,NaN,NaN,NaN,NaN,NaN
19.355999999999998,NaN,NaN,1581431244.30936,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431249.7543302,NaN,0.00221553,1.2726,0.7227,1581431249.7543302,232.52,4.66001,1.9402700000000002,17.9405,35.65182345084028,25.794671599551066,1539.2845727601095
NaN,NaN,NaN,1581431256.9364,24.9558,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
19.4704,NaN,NaN,1581431261.21732,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431265.49985,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431275.31445,NaN,0.00240464,1.3635,0.7738,1581431275.31445,230.8,4.66263,2.00178,17.9525,35.66378611354235,25.801142540884708,1539.3194043267492
20.0136,NaN,NaN,1581431278.1561599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431291.63986,NaN,0.0026401,1.2726,0.7373,1581431291.63986,229.92,4.66445,2.0454,17.9553,35.67693716850854,25.810719613107718,1539.3468929065075
20.5854,NaN,NaN,1581431294.96664,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431298.7587302,NaN,NaN,NaN,NaN,1581431298.7587302,NaN,NaN,NaN,NaN,NaN,NaN,NaN
21.0429,NaN,NaN,1581431311.75027,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431316.9187,NaN,0.00304056,1.3635,0.7154,1581431316.9187,228.95,4.66575,2.11671,17.9624,35.681850059071984,25.813041348522802,1539.3641482318928
NaN,NaN,NaN,1581431320.40311,24.9719,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
21.1572,NaN,NaN,1581431329.06912,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431343.37411,NaN,0.00431611,1.3635,0.7592,1581431343.37411,228.64,4.66608,2.16155,17.9643,35.683001126863644,25.813650244348537,1539.3689090486107
21.386,NaN,NaN,1581431346.25113,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431359.46005,NaN,NaN,NaN,NaN,1581431359.46005,NaN,NaN,NaN,NaN,NaN,NaN,NaN
17.1545,NaN,NaN,1581431363.0706801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
11.8652,NaN,NaN,1581431379.96613,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431393.42789,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
8.00544,NaN,NaN,1581431397.73502,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
5.71817,NaN,NaN,1581431415.1496902,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3.4595,NaN,NaN,1581431432.8517199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431443.1417801,NaN,NaN,NaN,NaN,1581431443.1417801,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431444.1533198,NaN,NaN,NaN,NaN,1581431444.1533198,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.34309,NaN,NaN,1581431450.54706,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431455.07483,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.114363,NaN,NaN,1581431468.4242196,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2750.3239,-8315.0801,1581431481.85443,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.543227,2750.3247,-8315.0802,1581431486.2644,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2750.3255,-8315.0801,1581431490.67035,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2750.3264,-8315.0801,1581431495.19257,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3.7168099999999997,2750.3273,-8315.08,1581431503.9040198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431504.34375,NaN,NaN,NaN,NaN,1581431504.34375,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2750.3281,-8315.0799,1581431508.31131,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431513.43564,NaN,0.00129595,1.1817,0.4015,1581431513.43564,246.98,4.62122,0.5584100000000001,18.1062,35.17653815219213,25.383476995358482,1538.5538382786858
NaN,NaN,NaN,1581431516.92206,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
6.86181,NaN,NaN,1581431521.23019,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431523.52444,NaN,0.0014590999999999999,1.3635,0.4307,1581431523.52444,246.96,4.61527,0.7126399999999999,18.0581,35.167085868920466,25.388822955985013,1538.4907923368653
NaN,NaN,NaN,1581431533.59583,NaN,0.00135713,1.2726,0.4818,1581431533.59583,246.72,4.60344,0.8266600000000001,17.9612,35.149362503066435,25.39967412792066,1538.3628249271462
8.86317,NaN,NaN,1581431538.07623,25.564,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431543.84995,NaN,0.00167972,1.3635,0.5037,1581431543.84995,246.37,4.59195,0.95062,17.8694,35.13002775315074,25.407994783676486,1538.2371062541515
NaN,NaN,NaN,1581431553.93057,NaN,0.00147764,1.3635,0.4964,1581431553.93057,246.18,4.58426,1.04485,17.7959,35.12742813689073,25.424449401065655,1538.1602401339392
10.4071,NaN,NaN,1581431555.05746,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431563.16663,NaN,NaN,NaN,NaN,1581431563.16663,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431564.3082,NaN,0.0015277,1.3635,0.5475,1581431564.3082,246.1,4.57754,1.12835,17.7364,35.12103772741356,25.434481737094075,1538.0901788680048
NaN,NaN,NaN,1581431565.3244,NaN,NaN,NaN,NaN,1581431565.3244,NaN,NaN,NaN,NaN,NaN,NaN,NaN
12.0082,NaN,NaN,1581431571.86661,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431577.4268801,NaN,0.00212839,1.3635,0.6716,1581431577.4268801,245.93,4.57335,1.23191,17.6887,35.12618260258898,25.450533220206125,1538.0537003446664
NaN,NaN,NaN,1581431580.3331,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431587.57828,NaN,0.00157775,1.4544,0.6351,1581431587.57828,246.03,4.57292,1.3075,17.6645,35.143390749835895,25.46996147702248,1538.0626843238622
13.1804,NaN,NaN,1581431588.8271801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431597.83044,NaN,0.00144612,1.3635,0.6132,1581431597.83044,246.02,4.57107,1.3889200000000002,17.6192,35.16665550255779,25.49919579565176,1538.0618457864045
NaN,NaN,NaN,1581431601.47638,25.4017,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
14.6099,NaN,NaN,1581431605.76581,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431608.02365,NaN,0.00183175,1.3635,0.73,1581431608.02365,245.87,4.5711900000000005,1.4657799999999999,17.5976,35.18639334812433,25.51992570247808,1538.0781137363745
NaN,NaN,NaN,1581431618.3599901,NaN,0.00196524,1.3635,0.7081,1581431618.3599901,245.84,4.57524,1.54741,17.5955,35.22313411549988,25.54896598679193,1538.1454597294548
16.0109,NaN,NaN,1581431622.58707,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431625.4024699,NaN,NaN,NaN,NaN,1581431625.4024699,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431628.4605699,NaN,0.0020839,1.3635,0.7081,1581431628.4605699,245.68,4.58194,1.62842,17.6154,35.26362669067764,25.57552219076752,1538.2416764381646
NaN,NaN,NaN,1581431638.52914,NaN,0.00193001,1.3635,0.6862,1581431638.52914,245.4,4.59742,1.7143400000000002,17.6658,35.35325714330285,25.6323228649278,1538.4590065458074
17.2689,NaN,NaN,1581431639.39954,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431643.68961,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431648.6234698,NaN,0.00211727,1.2726,0.8614,1581431648.6234698,245.1,4.63922,1.8007799999999998,17.8152,35.58283750990152,25.77207849902629,1539.0311208342168
18.87,NaN,NaN,1581431656.3573,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431661.89685,NaN,0.00222851,1.2726,0.7154,1581431661.89685,243.86,4.66545,1.90962,17.9553,35.68557097837827,25.816739762621864,1539.3602801139841
NaN,NaN,NaN,1581431664.82077,26.0352,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
20.1566,NaN,NaN,1581431673.29379,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431674.1091,NaN,0.0026438000000000004,1.2726,0.6935,1581431674.1091,240.85,4.66547,2.00422,17.9551,35.685881379051104,25.81744245532332,1539.3622661817622
NaN,NaN,NaN,1581431684.36356,NaN,0.00221368,1.2726,0.7008,1581431684.36356,238.49,4.665769999999998,2.09104,17.9573,35.68649632126854,25.81775074888105,1539.3670700941905
NaN,NaN,NaN,1581431686.38025,NaN,NaN,NaN,NaN,1581431686.38025,NaN,NaN,NaN,NaN,NaN,NaN,NaN
21.6433,NaN,NaN,1581431690.14691,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431694.4502,NaN,0.00248251,1.2726,0.7081,1581431694.4502,236.43,4.6664900000000005,2.16058,17.9617,35.688795635080275,25.81872964465629,1539.3768399324667
NaN,NaN,NaN,1581431704.51599,NaN,0.00222665,1.2726,0.6935,1581431704.51599,234.7,4.66657,2.2342,17.9604,35.690592065157105,25.820751123546643,1539.3800716231083
22.8441,NaN,NaN,1581431707.52176,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431714.9628901,NaN,0.00237312,1.2726,0.6862,1581431714.9628901,233.41,4.6664,2.33765,17.9592,35.69014424728178,25.82115901224165,1539.3798310051711
23.4445,NaN,NaN,1581431724.69666,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431729.19363,25.6408,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1581431733.48605,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
