Unnamed: 15,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,6.3493,NaN,NaN,NaN,NaN,1613006578.87976,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613006587.6737401,NaN,0.00027068400000000004,0.6363,0.3796,1613006587.6737401,237.27,4.85746,0.71055,19.2184,36.209988243011225,1025.8931162042884,25.893116204288393,1541.5428396164834
NaN,NaN,NaN,NaN,NaN,NaN,1613006591.52969,42.0197,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.3408,NaN,NaN,NaN,NaN,1613006595.83514,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613006597.96051,NaN,0.000276246,0.7272,0.4234,1613006597.96051,237.05,4.84788,0.8340799999999999,19.1406,36.1975287088946,1025.9042497336754,25.904249733675442,1541.4453318892108
NaN,NaN,NaN,NaN,NaN,NaN,1613006598.96115,NaN,NaN,NaN,NaN,1613006598.96115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613006602.01688,NaN,NaN,NaN,NaN,1613006602.01688,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613006608.0910301,NaN,0.000283662,0.7272,0.4526,1613006608.0910301,236.86,4.84609,0.95352,19.1178,36.202372206817934,1025.9143621817886,25.91436218178865,1541.4333058137747
NaN,NaN,NaN,NaN,NaN,NaN,1613006608.49469,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.3936,NaN,NaN,NaN,NaN,1613006612.8664901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613006618.17355,NaN,0.000302202,0.7272,0.4964,1613006618.17355,236.42,4.84227,1.07662,19.0889,36.19549837311188,1025.9170991032254,25.91709910322539,1541.3944053542216
NaN,NaN,NaN,NaN,NaN,NaN,1613006628.30261,NaN,0.000285516,0.7272,0.4891,1613006628.30261,236.17,4.83413,1.20431,19.0282,36.18008837205879,1025.921506741772,25.921506741771964,1541.3087067410572
NaN,12.4985,NaN,NaN,NaN,NaN,1613006629.7020302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613006638.54834,NaN,0.000302202,0.7272,0.4891,1613006638.54834,235.96,4.81964,1.3407,18.9058,36.16510163575013,1025.9420685242537,25.942068524253504,1541.1624496637992
NaN,14.6954,NaN,NaN,NaN,NaN,1613006646.54868,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613006648.66327,NaN,0.000298494,0.7272,0.5037,1613006648.66327,235.75,4.8044400000000005,1.46954,18.7747,36.15158520105743,1025.9658096273138,25.96580962731377,1541.0099871953814
NaN,NaN,NaN,NaN,NaN,NaN,1613006658.81161,NaN,0.00029293200000000003,0.7272,0.4818,1613006658.81161,234.99,4.79143,1.58982,18.6619,36.140395736059645,1025.9864938576661,25.98649385766612,1540.8797270552702
NaN,NaN,NaN,NaN,NaN,NaN,1613006659.21268,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613006662.96265,NaN,NaN,NaN,NaN,1613006662.96265,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,16.7343,NaN,NaN,NaN,NaN,1613006663.52481,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613006667.82239,42.3092,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613006669.0625,NaN,0.000294786,0.7272,0.4964,1613006669.0625,234.59,4.78709,1.71582,18.6202,36.14017826418672,1025.997468932916,25.99746893291604,1540.839968841164
NaN,NaN,NaN,NaN,NaN,NaN,1613006672.13031,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613006679.16714,NaN,0.00029664,0.7272,0.5402,1613006679.16714,234.24,4.77869,1.83937,18.5551,36.1260534236444,1026.0036995217174,26.00369952171741,1540.7519955021046
NaN,18.8062,NaN,NaN,NaN,NaN,1613006680.61639,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613006689.2965698,NaN,0.000300348,0.8181,0.5329,1613006689.2965698,234.41,4.77839,1.95962,18.5456,36.131809719841726,1026.0110380134545,26.01103801345448,1540.754889661407
NaN,20.8718,NaN,NaN,NaN,NaN,1613006697.44373,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613006699.53339,NaN,0.000394902,0.7272,0.5402,1613006699.53339,234.3,4.77637,2.08718,18.5306,36.12779090030792,1026.0123159884756,26.012315988475624,1540.734949231341
NaN,NaN,NaN,NaN,NaN,NaN,1613006709.64096,NaN,0.000300348,0.7272,0.5402,1613006709.64096,234.44,4.77599,2.21291,18.5266,36.128031373598,1026.014062750409,26.01406275040904,1540.7335507702394
NaN,22.9607,NaN,NaN,NaN,NaN,1613006714.2929099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613006719.7421,NaN,0.000283662,0.7272,0.5329,1613006719.7421,234.61,4.77228,2.3394,18.4968,36.12265988714911,1026.0180387818214,26.018038781821126,1540.6964289543944
NaN,NaN,NaN,NaN,NaN,NaN,1613006722.77695,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613006723.92838,NaN,NaN,NaN,NaN,1613006723.92838,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613006730.04184,NaN,0.000300348,0.8181,0.5694,1613006730.04184,234.71,4.76748,2.47038,18.4549,36.11864844840034,1026.0261217678437,26.026121767843733,1540.6497618141461
NaN,25.0819,NaN,NaN,NaN,NaN,1613006731.27014,41.7596,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613006735.57339,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613006740.1538699,NaN,0.00029293200000000003,0.8181,0.5256,1613006740.1538699,235.05,4.76524,2.59696,18.4293,36.12206786350875,1026.0357518224064,26.035751822406386,1540.6325521580252
NaN,27.2027,NaN,NaN,NaN,NaN,1613006748.23511,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613006750.28586,NaN,0.000302202,0.7272,0.5913,1613006750.28586,235.24,4.76538,2.72027,18.4269,36.12532517993254,1026.0393914716362,26.03939147163624,1540.6381045886435
NaN,NaN,NaN,NaN,NaN,NaN,1613006760.5327802,NaN,0.00030591,0.7272,0.5548,1613006760.5327802,235.2,4.76531,2.85181,18.4255,36.12591138466256,1026.0407696719076,26.040769671907587,1540.640014203905
NaN,29.311,NaN,NaN,NaN,NaN,1613006765.0712,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613006770.6532302,NaN,0.00034299,0.6363,0.5913,1613006770.6532302,235.46,4.76491,2.9708,18.4247,36.12316476222093,1026.0393895197458,26.039389519745782,1540.636342368355
NaN,NaN,NaN,NaN,NaN,NaN,1613006780.8108802,NaN,0.00034669800000000005,0.7272,0.5913,1613006780.8108802,235.48,4.76484,3.08951,18.4232,36.12384387506106,1026.0408078316252,26.040807831625212,1540.6380987505224
NaN,31.311,NaN,NaN,NaN,NaN,1613006781.92197,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613006784.95959,NaN,NaN,NaN,NaN,1613006784.95959,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613006791.06458,NaN,0.000330012,0.7272,0.6059,1613006791.06458,235.67,4.76477,3.21462,18.4212,36.12496079696746,1026.042715460198,26.042715460198004,1540.6402502735932
NaN,NaN,NaN,NaN,NaN,NaN,1613006801.15414,NaN,0.00030591,0.7272,0.5621,1613006801.15414,235.86,4.76481,3.33409,18.4217,36.12481525970756,1026.0430014624658,26.04300146246578,1540.6425360373382
NaN,NaN,NaN,NaN,NaN,NaN,1613006811.2834196,NaN,0.00030591,0.7272,0.5986,1613006811.2834196,235.94,4.7644,3.45244,18.4167,36.12568152388759,1026.0454436581979,26.04544365819811,1540.6411350235278
NaN,NaN,NaN,NaN,NaN,NaN,1613006821.48679,NaN,0.000335574,0.7272,0.5986,1613006821.48679,236.12,4.76431,3.58009,18.4184,36.123369346126644,1026.043803961891,26.043803961890944,1540.6408790121686
NaN,NaN,NaN,NaN,NaN,NaN,1613006831.60809,NaN,0.00031518,0.7272,0.6132,1613006831.60809,236.31,4.76429,3.69744,18.4155,36.125707512447384,1026.046839526315,26.046839526314894,1540.6441865629147
NaN,NaN,NaN,NaN,NaN,NaN,1613006841.7475,NaN,0.00032815800000000005,0.8181,0.6278,1613006841.7475,236.35,4.76385,3.81714,18.4113,36.12561330976353,1026.0483503339444,26.04835033394443,1540.641886815742
NaN,NaN,NaN,NaN,NaN,NaN,1613006845.07022,NaN,NaN,NaN,NaN,1613006845.07022,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613006852.1352198,NaN,0.000409734,0.7272,0.6059,1613006852.1352198,236.33,4.76359,3.98856,18.4096,36.12483043745914,1026.0489303462334,26.04893034623342,1540.641731411592
NaN,NaN,NaN,NaN,NaN,NaN,1613006862.92853,NaN,0.000643338,0.7272,0.6351,1613006862.92853,236.52,4.7638300000000005,4.1443900000000005,18.4086,36.127695130351356,1026.0520588179274,26.052058817927445,1540.6485332296604
NaN,NaN,NaN,NaN,NaN,NaN,1613006876.0139198,NaN,NaN,NaN,NaN,1613006876.0139198,NaN,4.7636699999999985,4.0521,18.4096,36.125487319696994,1026.0497117816155,26.04971178161555,1540.6439962531824
NaN,NaN,NaN,NaN,NaN,NaN,1613006886.08023,NaN,NaN,NaN,NaN,1613006886.08023,NaN,4.7633800000000015,3.9199,18.4069,36.12544613622645,1026.0497812860033,26.04978128600328,1540.6389668576492
NaN,NaN,NaN,NaN,NaN,NaN,1613006896.15259,NaN,NaN,NaN,NaN,1613006896.15259,NaN,4.76394,3.79222,18.4108,36.126829613228644,1026.0492985345197,26.04929853451972,1540.6431381023742
NaN,NaN,NaN,NaN,NaN,NaN,1613006905.21326,NaN,NaN,NaN,NaN,1613006905.21326,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613006906.229,NaN,NaN,NaN,NaN,1613006906.229,NaN,4.76377,3.66382,18.4096,36.12648799459189,1026.048776692576,26.048776692575984,1540.639130287173
NaN,NaN,NaN,NaN,NaN,NaN,1613006916.41534,NaN,NaN,NaN,NaN,1613006916.41534,NaN,4.76376,3.52116,18.4119,36.12443217447202,1026.0459977431055,26.045997743105545,1540.6352964970906
NaN,NaN,NaN,NaN,NaN,NaN,1613006926.48709,NaN,NaN,NaN,NaN,1613006926.48709,NaN,4.76438,3.38384,18.4152,36.12685842637672,1026.0464223334443,26.046422333444294,1540.64057088157
NaN,NaN,NaN,NaN,NaN,NaN,1613006936.55695,NaN,NaN,NaN,NaN,1613006936.55695,NaN,4.76456,3.24265,18.4158,36.127916968476725,1026.0464630424563,26.04646304245648,1540.6406420269
NaN,NaN,NaN,NaN,NaN,NaN,1613006946.62473,NaN,NaN,NaN,NaN,1613006946.62473,NaN,4.7648,3.10466,18.4206,36.125786719307506,1026.043017335064,26.043017335063947,1540.6392454443371
NaN,NaN,NaN,NaN,NaN,NaN,1613006956.69714,NaN,NaN,NaN,NaN,1613006956.69714,NaN,4.76449,2.9663,18.4198,36.1239048466361,1026.0411716767323,26.04117167673235,1540.6327090292173
NaN,NaN,NaN,NaN,NaN,NaN,1613006966.9375,NaN,NaN,NaN,NaN,1613006966.9375,NaN,4.76477,2.82085,18.4221,36.12431951938451,1026.0402721440464,26.040272144046412,1540.6332483932827
NaN,NaN,NaN,NaN,NaN,NaN,1613006977.00992,NaN,NaN,NaN,NaN,1613006977.00992,NaN,4.764869999999998,2.6878900000000003,18.4227,36.124693652489,1026.0398247950573,26.039824795057253,1540.632236057236
NaN,NaN,NaN,NaN,NaN,NaN,1613006987.06061,NaN,NaN,NaN,NaN,1613006987.06061,NaN,4.76566,2.54657,18.4301,36.12495813168765,1026.0375425127395,26.03754251273949,1540.6376572004776
NaN,NaN,NaN,NaN,NaN,NaN,1613006997.1329699,NaN,NaN,NaN,NaN,1613006997.1329699,NaN,4.76783,2.41269,18.4433,36.13185819802546,1026.0389104801407,26.038910480140657,1540.6608544758378
NaN,NaN,NaN,NaN,NaN,NaN,1613007007.19962,NaN,NaN,NaN,NaN,1613007007.19962,NaN,4.76992,2.27506,18.464,36.13147279813479,1026.0327888059803,26.03278880598032,1540.678422560932
NaN,NaN,NaN,NaN,NaN,NaN,1613007017.2959,NaN,NaN,NaN,NaN,1613007017.2959,NaN,4.7712,2.13806,18.4769,36.131060190767386,1026.0286155777023,26.02861557770234,1540.6881840970063
NaN,NaN,NaN,NaN,NaN,NaN,1613007027.4746099,NaN,NaN,NaN,NaN,1613007027.4746099,NaN,4.7725800000000005,1.99089,18.487,36.133964428498594,1026.0276433711424,26.027643371142407,1540.7009149855764
NaN,NaN,NaN,NaN,NaN,NaN,1613007037.54764,NaN,NaN,NaN,NaN,1613007037.54764,NaN,4.7742900000000015,1.84963,18.5037,36.13386356693112,1026.0227272082823,26.02272720828228,1540.7149456320187
NaN,NaN,NaN,NaN,NaN,NaN,1613007047.61252,NaN,NaN,NaN,NaN,1613007047.61252,NaN,4.77821,1.71197,18.5332,36.14127831418343,1026.0203403426224,26.020340342622376,1540.7552241065325
NaN,NaN,NaN,NaN,NaN,NaN,1613007057.68777,NaN,NaN,NaN,NaN,1613007057.68777,NaN,4.7864,1.57813,18.5994,36.15265327893147,1026.0116919927536,26.01169199275364,1540.8391863709965
NaN,NaN,NaN,NaN,NaN,NaN,1613007067.80624,NaN,NaN,NaN,NaN,1613007067.80624,NaN,4.79514,1.4428,18.672,36.16301204116508,1026.0005928114686,26.00059281146855,1540.9276638600645
NaN,NaN,NaN,NaN,NaN,NaN,1613007078.00903,NaN,NaN,NaN,NaN,1613007078.00903,NaN,4.8120699999999985,1.30005,18.801,36.19306304972705,1025.9900933265421,25.99009332654191,1541.1072765628403
NaN,NaN,NaN,NaN,NaN,NaN,1613007088.09177,NaN,NaN,NaN,NaN,1613007088.09177,NaN,4.83026,1.17313,18.9477,36.21796707107438,1025.9710309559641,25.971030955964128,1541.2955108431422
NaN,NaN,NaN,NaN,NaN,NaN,1613007098.1676302,NaN,NaN,NaN,NaN,1613007098.1676302,NaN,4.840319999999998,1.04687,19.0481,36.21478912964321,1025.9422352198694,25.942235219869413,1541.3876283645475
NaN,NaN,NaN,NaN,NaN,NaN,1613007108.23636,NaN,NaN,NaN,NaN,1613007108.23636,NaN,4.84173,0.91715,19.0699,36.20762635596611,1025.9305741383475,25.930574138347534,1541.3943538804074
NaN,NaN,NaN,NaN,NaN,NaN,1613007118.28809,NaN,NaN,NaN,NaN,1613007118.28809,NaN,4.85155,0.78447,19.1472,36.222571577065615,1025.9214769835078,25.921476983507546,1541.495622511047
NaN,NaN,NaN,NaN,NaN,NaN,1613007128.46033,NaN,NaN,NaN,NaN,1613007128.46033,NaN,4.855169999999998,0.64218,19.1803,36.22407544409362,1025.9134482037998,25.913448203799817,1541.5288048543828
NaN,NaN,NaN,NaN,NaN,NaN,1613007134.82254,NaN,NaN,NaN,NaN,1613007134.82254,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613007135.93494,NaN,NaN,NaN,NaN,1613007135.93494,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613007138.96042,NaN,NaN,NaN,NaN,1613007138.96042,NaN,4.8563,0.52149,19.2001,36.216308129599305,1025.9018590927687,25.901859092768746,1541.5326273267508
NaN,NaN,NaN,NaN,NaN,NaN,1613007151.12524,NaN,0.00026883,0.7272,0.365,1613007151.12524,241.92,4.85724,0.5758300000000001,19.2089,36.21648433537687,1025.8999535553971,25.899953555396905,1541.5426317016652
NaN,NaN,NaN,NaN,NaN,NaN,1613007161.2287,NaN,0.000322596,0.7272,0.4672,1613007161.2287,241.64,4.85561,0.7047100000000001,19.1971,36.213075072117206,1025.900964471821,25.900964471821,1541.5270295179512
NaN,NaN,NaN,NaN,NaN,NaN,1613007171.35468,NaN,0.000313326,0.7272,0.4526,1613007171.35468,241.33,4.8535,0.81617,19.1781,36.211930546081305,1025.9054918044183,25.90549180441849,1541.507990597604
NaN,NaN,NaN,NaN,NaN,NaN,1613007181.5522199,NaN,0.000281808,0.7272,0.4015,1613007181.5522199,241.05,4.84556,0.93545,19.1226,36.19373923648625,1025.9064427923413,25.906442792341288,1541.4224019034039
NaN,NaN,NaN,NaN,NaN,NaN,1613007191.67007,NaN,0.00030776400000000003,0.7272,0.4745,1613007191.67007,240.52,4.8432900000000005,1.05226,19.0883,36.20459809423802,1025.9241061397681,25.924106139768128,1541.4095948398547
NaN,NaN,NaN,NaN,NaN,NaN,1613007196.80322,NaN,NaN,NaN,NaN,1613007196.80322,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613007201.9686,NaN,0.000281808,0.7272,0.4307,1613007201.9686,240.14,4.84167,1.1747,19.0776,36.20029497068329,1025.9241092004777,25.92410920047769,1541.3933796436365
NaN,NaN,NaN,NaN,NaN,NaN,1613007212.1040301,NaN,0.000341136,0.7272,0.511,1613007212.1040301,239.86,4.83215,1.29617,19.0055,36.183245359084395,1025.9301616909722,25.930161690972234,1541.2933076616098
NaN,NaN,NaN,NaN,NaN,NaN,1613007222.19904,NaN,0.000331866,0.7272,0.5037,1613007222.19904,239.29,4.81606,1.4190200000000002,18.8636,36.171830337960564,1025.9583649489787,25.958364948978673,1541.1337768416652
NaN,NaN,NaN,NaN,NaN,NaN,1613007232.45163,NaN,0.00032815800000000005,0.7272,0.4964,1613007232.45163,238.53,4.80147,1.54431,18.7542,36.14442007180157,1025.9658817913457,25.965881791345733,1540.9780575449574
NaN,NaN,NaN,NaN,NaN,NaN,1613007242.56561,NaN,0.000283662,0.6363,0.4745,1613007242.56561,238.25,4.7944,1.66041,18.6807,36.14902336759137,1025.9886269576864,25.988626957686392,1540.915074735913
NaN,NaN,NaN,NaN,NaN,NaN,1613007252.6844199,NaN,0.000279954,0.7272,0.511,1613007252.6844199,237.69,4.7841,1.7768099999999998,18.5978,36.13447240731698,1025.9990507318319,25.999050731831854,1540.80850603771
NaN,NaN,NaN,NaN,NaN,NaN,1613007255.75424,NaN,NaN,NaN,NaN,1613007255.75424,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613007257.76627,NaN,NaN,NaN,NaN,1613007257.76627,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1613007262.9384198,NaN,0.000422712,0.7272,0.5256,1613007262.9384198,237.22,4.78061,1.90006,18.559,36.13890312528678,1026.012814748029,26.01281474802909,1540.7798973961887
NaN,NaN,NaN,NaN,NaN,NaN,1613007273.08453,NaN,0.000272538,0.7272,0.4891,1613007273.08453,237.12,4.7781400000000005,2.01804,18.537,36.13722495097744,1026.0176162488733,26.01761624887331,1540.757008984993
NaN,NaN,NaN,NaN,NaN,NaN,1613007283.19537,NaN,0.00028922400000000003,0.7272,0.4964,1613007283.19537,236.96,4.7777699999999985,2.13615,18.5323,36.13816974307488,1026.0200462241382,26.02004622413847,1540.756042130997
NaN,NaN,NaN,NaN,NaN,NaN,1613007293.42245,NaN,0.000317034,0.7272,0.5183,1613007293.42245,236.86,4.77256,2.26174,18.4999,36.12234345065701,1026.0166728847191,26.016672884719128,1540.6976191693414
NaN,NaN,NaN,NaN,NaN,NaN,1613007303.5631099,NaN,0.00036153,0.7272,0.6205,1613007303.5631099,236.91,4.7679300000000016,2.3843400000000003,18.4516,36.12541407077072,1026.0317579173545,26.031757917354522,1540.6571064409675
NaN,NaN,NaN,NaN,NaN,NaN,1613007313.68948,NaN,0.000320742,0.7272,0.584,1613007313.68948,236.69,4.76582,2.50482,18.4329,36.1238711489794,1026.03582122425,26.035821224249958,1540.637785282954
NaN,NaN,NaN,NaN,NaN,NaN,1613007318.8015099,NaN,NaN,NaN,NaN,1613007318.8015099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
