trajectory,time,latitude,longitude,depth,conductivity,density,salinity,temperature,epoch
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,12.124027,6.115573,1021.72174,NaN,31.577166,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,11.934936,6.1164684,1021.7233,NaN,31.5811,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,12.200616,6.116916,NaN,NaN,31.58464,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,9.757146,6.116748,NaN,NaN,31.577492,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,9.390631,6.118594,NaN,NaN,31.552778,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,10.965236,6.119716,NaN,NaN,31.54331,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,13.062884,6.1200533,NaN,NaN,31.541063,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,13.733518,6.119813,1021.7717,NaN,31.542976,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,13.620066,6.1198134,1021.78735,35.789734,31.524931,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,13.860827,6.1193094,1021.82,NaN,31.484762,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,14.44064,6.1184874,1021.81744,NaN,31.484123,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,14.649835,6.121906,NaN,NaN,31.488905,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,15.298777,6.1235323,NaN,NaN,31.495108,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,15.5953045,6.129292,1021.86127,NaN,31.497408,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,15.4453535,6.1320996,NaN,NaN,31.502424,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,15.600369,6.137061,1021.8909,NaN,31.506496,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,16.094446,6.1402693,NaN,NaN,31.480959,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,16.44009,6.1404952999999995,1021.97906,NaN,31.424866,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,16.783365,6.1403646,NaN,NaN,31.414825,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,17.15409,6.1420717,NaN,NaN,31.426697,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,17.60649,6.1434216,NaN,NaN,31.411913,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,17.807272,6.1449428,NaN,NaN,31.400234,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,18.211185,6.145001,1022.0473,NaN,31.373585,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,18.521927,6.14213,1022.05945,NaN,31.342844,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,18.787601,6.1401606,NaN,NaN,31.326338,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,19.41077,6.1370134,1022.1435,NaN,31.21969,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,19.32165,6.1375036,1022.19507,NaN,31.164156,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,19.653233,6.142923,NaN,NaN,31.128153,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,20.099682,6.1432433,NaN,NaN,31.142246,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,23.836319,NaN,NaN,NaN,31.148996,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,23.91034,NaN,NaN,NaN,31.099386,1693241582.0
SG635-M13JUL2023,2023-08-28T16:53:02Z,29.21183337474615,-88.17862451215782,23.956905,NaN,NaN,NaN,31.05255,1693241582.0
SG635-M13JUL2023,2023-08-28T17:00:44Z,29.210915794441085,-88.17908864068654,23.85036,NaN,NaN,NaN,31.006954,1693242044.0
SG635-M13JUL2023,2023-08-28T17:00:44Z,29.210915794441085,-88.17908864068654,23.6327,NaN,NaN,NaN,31.00481,1693242044.0
SG635-M13JUL2023,2023-08-28T17:00:44Z,29.210915794441085,-88.17908864068654,23.157661,NaN,NaN,NaN,31.09482,1693242044.0
SG635-M13JUL2023,2023-08-28T17:00:44Z,29.210915794441085,-88.17908864068654,22.403227,NaN,NaN,NaN,31.13597,1693242044.0
SG635-M13JUL2023,2023-08-28T17:00:44Z,29.210915794441085,-88.17908864068654,21.306381,NaN,NaN,NaN,31.32558,1693242044.0
SG635-M13JUL2023,2023-08-28T17:00:44Z,29.210915794441085,-88.17908864068654,20.026833,NaN,NaN,NaN,31.40117,1693242044.0
SG635-M13JUL2023,2023-08-28T17:00:44Z,29.210915794441085,-88.17908864068654,18.397673,NaN,NaN,NaN,31.469305,1693242044.0
SG635-M13JUL2023,2023-08-28T17:00:44Z,29.210915794441085,-88.17908864068654,16.522089,NaN,NaN,NaN,31.49408,1693242044.0
SG635-M13JUL2023,2023-08-28T17:00:44Z,29.210915794441085,-88.17908864068654,14.357240000000001,NaN,NaN,NaN,31.559837,1693242044.0
SG635-M13JUL2023,2023-08-28T17:00:44Z,29.210915794441085,-88.17908864068654,11.812127,6.0769444,1021.4963,35.44254,31.613705,1693242044.0
SG635-M13JUL2023,2023-08-28T17:00:44Z,29.210915794441085,-88.17908864068654,9.488223,6.0657983,1021.4325,35.360683,31.620914,1693242044.0
SG635-M13JUL2023,2023-08-28T17:00:44Z,29.210915794441085,-88.17908864068654,7.276036,6.053133,1021.3595,35.270454,31.636652,1693242044.0
SG635-M13JUL2023,2023-08-28T17:00:44Z,29.210915794441085,-88.17908864068654,5.2512364,6.049525,1021.3275,35.23709,31.65656,1693242044.0
SG635-M13JUL2023,2023-08-28T17:00:44Z,29.210915794441085,-88.17908864068654,3.0327363,6.049761,1021.3232,35.234455,31.663082,1693242044.0
SG635-M13JUL2023,2023-08-28T17:00:44Z,29.210915794441085,-88.17908864068654,0.5889869999999999,6.050626,1021.31616,NaN,31.6754,1693242044.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,-1.463231,NaN,NaN,NaN,31.71812,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,-1.4152088,NaN,NaN,NaN,31.7181,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,-1.2559713000000001,NaN,NaN,NaN,31.71411,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,-1.2282146,NaN,NaN,NaN,31.709856,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,-0.91917914,NaN,NaN,NaN,31.710217,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,-0.37984609999999996,NaN,NaN,NaN,31.705784,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,-0.2346674,NaN,NaN,NaN,31.692822,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,0.2612872,NaN,NaN,NaN,31.692497,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,1.7220349,NaN,NaN,NaN,31.690744,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,4.6209679999999995,6.0531135,1021.3488,35.26317,31.651407,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,8.787708,6.066501,1021.43884,35.37112,31.625038,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,15.615052,6.0727987,1021.58844,35.506683,31.488623,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,18.100698,6.076601,1021.98157,35.828823,31.056324,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,19.902355,6.080499,1022.0251,35.879276,31.039822,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,21.450369,6.0843015,1022.36,36.149147,30.65944,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,22.721169,6.067049,1022.52264,36.230072,30.365294,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,24.019249,6.0054646,1022.6734,36.18474,29.828196,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,25.259506000000002,5.9567113,1022.7391,36.123672,29.501064,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,26.53902,5.9527483,1022.9617,36.3046,29.244783,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,27.72729,5.948881,1022.91595,36.265297,29.292852,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,28.811283,5.9422297,1022.96643,36.28447,29.186012,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,29.794151,5.9005456,1023.1015,36.280647,28.775526,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,30.564196,5.8774014,1023.1747,36.288235,28.573324,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,31.629292,5.8509706999999995,1023.2498,36.28133,28.331516,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,32.64818,5.812505,1023.34937,36.268177,27.999907,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,33.72052,5.8001547,1023.3626,36.25465,27.928627,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,34.90072,5.788186,1023.3902,36.248722,27.830933,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,36.029537,5.7764425,1023.4309,36.252857,27.716097,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,37.19903,5.7577167,1023.4938,36.2539,27.525703,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,38.372025,5.7220379999999995,1023.6029,36.249386,27.178438,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,39.470833,5.69351,1023.6801,36.24454,26.927082,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,40.51107,5.6670227,1023.7641,36.247356,26.671171,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,41.611275,5.6313105,1023.8579,36.23935,26.356827,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,42.68008,5.6222305,1023.9264,36.28316,26.24475,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,43.650333,5.6131477,1023.9873,36.31454,26.126749,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,44.60058,5.6040807,1024.051,36.349213,26.007353,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,43.91731,NaN,NaN,NaN,25.832108,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,45.09095,NaN,NaN,NaN,25.814724,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,45.374504,NaN,NaN,NaN,25.8152,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,45.504887,NaN,NaN,NaN,25.813715,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,45.60701,NaN,NaN,NaN,25.814592,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,45.697395,NaN,NaN,NaN,25.811924,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,45.73998,NaN,NaN,NaN,25.809536,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,45.746944,NaN,NaN,NaN,25.808407,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,45.711002,NaN,NaN,NaN,25.808565,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,45.66611,NaN,NaN,NaN,25.807514,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,45.540073,NaN,NaN,NaN,25.812136,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,45.520557,NaN,NaN,NaN,25.814716,1693243736.0
SG635-M13JUL2023,2023-08-28T17:28:56Z,29.206169493795862,-88.18125088644395,46.299385,NaN,NaN,NaN,25.818583,1693243736.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,45.71621,NaN,NaN,NaN,25.829088,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,45.017467,NaN,NaN,NaN,25.964092,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,44.191494,NaN,NaN,NaN,26.092587,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,43.26102,NaN,NaN,NaN,26.22635,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,42.159714,NaN,NaN,NaN,26.28811,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,40.872112,NaN,NaN,NaN,26.621649,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,39.57361,NaN,NaN,NaN,26.876047,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,38.185104,NaN,NaN,NaN,27.157196,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,36.73847,NaN,NaN,NaN,27.616682,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,35.241844,NaN,NaN,NaN,27.77992,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,33.782417,NaN,NaN,NaN,27.935534,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,32.30561,5.8076834999999996,1023.27167,36.223606,28.13422,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,30.780714,5.8537507,1023.14996,36.249474,28.56006,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,29.241327,5.887099,1023.0564,36.252438,28.846909,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,27.759785,5.9020414,1022.76935,36.052933,29.254923,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,26.407685999999998,5.9169703,1022.8293,36.131016,29.25096,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,24.990067,5.931897,1022.75854,36.119766,29.434969,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,23.617653,5.973235,1022.68164,36.176598,29.786194,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,22.339043,6.0472417,1022.50635,36.230145,30.412556,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,21.116707,6.067413,1022.31555,36.10918,30.701065,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,19.843622,6.078379,1022.09265,35.963123,31.026072,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,18.597586,6.089617,1022.1115,35.991257,31.032448,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,17.485945,6.0946417,1022.0222,35.94356,31.18512,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,16.512745,6.1217217,1021.9542,35.955444,31.403582,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,15.629337,6.1231947,1021.85583,35.866444,31.493664,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,14.896049,6.117966,1021.812,35.814156,31.506823,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,15.791592,6.1158385,1021.7967,35.794785,31.50918,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,15.151664,6.1154647,1021.79065,35.78386,31.50327,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,14.533709,6.104715,1021.76404,35.72607,31.456089,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,13.819468,6.0930586,1021.7172,35.657387,31.44322,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,13.161057,6.0895643,1021.62274,35.57887,31.544361,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,12.543267,6.0832767,1021.54614,35.501766,31.598019999999998,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,12.036033,6.079443,1021.522,35.472606999999996,31.604685,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,11.554648,6.077666,1021.508,35.45637,31.609838,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,11.215806,6.076648,1021.49255,35.441067,31.621116999999998,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,10.845788,6.0753713,1021.4804,35.42739,31.626493,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,10.384219,6.073874,1021.4684,35.41315,31.630484,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,9.907124,6.070342,1021.44574,35.385040000000004,31.63501,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,9.201811,6.0655046,1021.4172,35.34961,31.640827,1693244226.0
SG635-M13JUL2023,2023-08-28T17:37:06Z,29.205230519544134,-88.18210300489126,8.474788,6.0624213,1021.3987,35.326534,31.644407,1693244226.0
