m_depth,m_gps_lat,m_gps_lon,m_present_time,m_tot_horz_dist,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_soundvel
0.05519580000000001,NaN,NaN,1585321660.32013,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.05519580000000001,NaN,NaN,1585321664.55246,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.027597900000000005,NaN,NaN,1585321668.91586,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.05519580000000001,NaN,NaN,1585321673.11578,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.05519580000000001,NaN,NaN,1585321677.31326,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.05519580000000001,NaN,NaN,1585321681.5089998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.05519580000000001,NaN,NaN,1585321685.87537,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.16558699999999998,NaN,NaN,1585321690.07227,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1.2971,NaN,NaN,1585321694.30673,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,NaN,NaN,1585321699.1152,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1.0763200000000002,NaN,NaN,1585321703.99164,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,NaN,NaN,1585321708.27518,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1.0763200000000002,NaN,NaN,1585321712.5545,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.883133,NaN,NaN,1585321716.8381,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.05519580000000001,NaN,NaN,1585321721.3385599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0.0,NaN,NaN,1585321725.8081698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585323734.39304,NaN,NaN,0.00037508400000000003,0.8154,0.073,1585323734.39304,230.23,3.0,0.020309999999999998,10.0,26.859158886976147,20.604085757138925,1512.3098813218671
0.126603,69696969.0,69696969.0,1585323794.27652,161.774,-1.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585323813.7467,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585323817.14764,NaN,NaN,NaN,NaN,NaN,1585323817.14764,229.96,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585323818.18497,NaN,NaN,0.00036783599999999997,0.7248,0.0876,1585323818.18497,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585323818.29468,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585323820.20145,NaN,NaN,0.00038776800000000003,0.9059999999999999,0.0803,1585323820.20145,229.99,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585323821.21124,NaN,NaN,0.000360588,0.9059999999999999,0.073,1585323821.21124,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585323822.2217698,NaN,NaN,0.000630576,0.8154,0.1022,1585323822.2217698,230.22,NaN,NaN,NaN,NaN,NaN,NaN
1.11965,NaN,NaN,1585323822.72546,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585323823.2289999,NaN,NaN,0.000364212,0.9059999999999999,0.0657,1585323823.2289999,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585323824.24576,NaN,NaN,0.00035334,0.9966,0.073,1585323824.24576,230.3,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585323825.2565901,NaN,NaN,0.000510984,0.8154,0.073,1585323825.2565901,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585323826.27106,NaN,NaN,0.000347904,0.9966,0.0584,1585323826.27106,230.16,5.21317,0.02097,23.4498,35.5155557667815,24.19398793047776,1544.5100389164352
NaN,NaN,NaN,1585323827.1779199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585323827.3329802,NaN,NaN,0.00035515199999999996,0.9059999999999999,0.0803,1585323827.3329802,230.12,5.21339,0.024630000000000003,23.4495,35.51748212058842,24.1955518094228,1544.513263952092
NaN,NaN,NaN,1585323828.34561,NaN,NaN,0.000422196,0.9059999999999999,0.0876,1585323828.34561,NaN,5.2134,0.024630000000000003,23.4495,35.517558770386756,24.19560991422759,1544.5134017181358
NaN,NaN,NaN,1585323829.35776,NaN,NaN,NaN,NaN,NaN,1585323829.35776,230.06,5.21325,0.022119999999999997,23.4494,35.516490297650364,24.19481834932344,1544.5113383816017
NaN,NaN,NaN,1585323830.37448,NaN,NaN,0.000463872,0.8154,0.0803,1585323830.37448,NaN,5.21309,0.021769999999999998,23.4472,35.51703353782729,24.195872223317338,1544.5101090942203
NaN,NaN,NaN,1585323831.3866,NaN,NaN,0.00035334,0.9059999999999999,0.073,1585323831.3866,230.19,5.21318,0.02248,23.4474,35.51756230510897,24.19621762530255,1544.5112715952741
NaN,NaN,NaN,1585323831.85706,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585323832.4025,NaN,NaN,0.000360588,0.7248,0.0803,1585323832.4025,NaN,5.21321,0.02062,23.4476,35.51763201245753,24.19620391499825,1544.5115650650914
NaN,NaN,NaN,1585323833.40924,NaN,NaN,0.000592524,0.9059999999999999,0.1022,1585323833.40924,230.06,5.21325,0.01938,23.4481,35.517536855135134,24.195980148906074,1544.5118727737772
NaN,NaN,NaN,1585323834.41675,NaN,NaN,0.00036964800000000004,0.9059999999999999,0.0803,1585323834.41675,NaN,5.21329,0.02557,23.4495,35.51671530962054,24.194974590607448,1544.5119017760912
NaN,NaN,NaN,1585323835.42172,NaN,NaN,0.00036964800000000004,0.7248,0.0803,1585323835.42172,230.05,5.21325,0.022119999999999997,23.4498,35.51616857227015,24.19445744518271,1544.5111600576859
0.0438495,NaN,NaN,1585323836.03961,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585323836.43484,NaN,NaN,0.00040951199999999995,0.7248,0.0803,1585323836.43484,NaN,5.21319,0.021159999999999998,23.4494,35.51603072171455,24.194465812549424,1544.510495920105
NaN,NaN,NaN,1585323837.43933,NaN,NaN,0.00036964800000000004,0.9059999999999999,0.0803,1585323837.43933,230.09,5.213769999999999,0.02008,23.4523,35.518144126311725,24.19521479755463,1544.517175646784
NaN,NaN,NaN,1585323838.44504,NaN,NaN,0.00037327199999999996,0.8154,0.0803,1585323838.44504,NaN,5.2143,0.02129,23.4579,35.517701712339,24.193246143318678,1544.5220004522819
NaN,NaN,NaN,1585323839.46191,NaN,NaN,NaN,NaN,NaN,1585323839.46191,230.16,5.21434,0.02242,23.4591,35.51704279650675,24.192400402457228,1544.522035346226
NaN,NaN,NaN,1585323840.38864,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585323840.46729,NaN,NaN,0.000550848,0.9059999999999999,0.0803,1585323840.46729,NaN,5.21415,0.02376,23.4586,35.515988381798344,24.191753218175787,1544.51966315847
NaN,NaN,NaN,1585323841.4733,NaN,NaN,0.00035334,0.9059999999999999,0.0803,1585323841.4733,230.06,5.21432,0.02376,23.4595,35.51656739342782,24.191928773913325,1544.5216037451416
NaN,NaN,NaN,1585323842.47797,NaN,NaN,0.00037508400000000003,0.8154,0.0657,1585323842.47797,NaN,5.2139999999999995,0.01908,23.4591,35.514438332208954,24.19041166179659,1544.5172969994605
NaN,NaN,NaN,1585323843.49008,NaN,NaN,0.000364212,0.9059999999999999,0.0876,1585323843.49008,230.02,5.21421,0.021169999999999998,23.4592,35.51596653961317,24.191549885094677,1544.5201795586647
NaN,NaN,NaN,1585323844.50632,NaN,NaN,0.00039139199999999996,0.9059999999999999,0.0876,1585323844.50632,NaN,5.21429,0.02412,23.4589,35.51681989533146,24.19229731220071,1544.5214638030936
NaN,NaN,NaN,1585323844.90482,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585323845.5172696,NaN,NaN,0.000483804,0.8154,0.0949,1585323845.5172696,229.97,5.21396,0.019969999999999998,23.4587,35.51445316136818,24.190543800002843,1544.5169389106454
NaN,NaN,NaN,1585323846.53708,NaN,NaN,0.000395016,0.9059999999999999,0.0803,1585323846.53708,NaN,5.21358,0.01794,23.4564,35.51339123780183,24.190403029431987,1544.512695627609
NaN,NaN,NaN,1585323847.55289,NaN,NaN,0.00036964800000000004,0.9059999999999999,0.0803,1585323847.55289,229.97,5.21324,0.01831,23.4556,35.51142873266633,24.189151037400052,1544.5083741830585
NaN,NaN,NaN,1585323848.57065,NaN,NaN,0.000358776,0.9059999999999999,0.0657,1585323848.57065,NaN,5.2138800000000005,0.02332,23.4556,35.51633197616431,24.192889592318807,1544.5172735678334
0.0438495,NaN,NaN,1585323849.42892,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585323849.59412,NaN,NaN,NaN,NaN,NaN,1585323849.59412,229.94,5.21387,0.02146,23.4565,35.51553215167755,24.192011905067602,1544.5167040610665
NaN,NaN,NaN,1585323850.78592,NaN,NaN,0.00036239999999999997,0.9059999999999999,0.0803,1585323850.78592,NaN,5.21362,0.01904,23.4561,35.51393867571144,24.190910548963302,1544.513398504883
NaN,NaN,NaN,1585323851.80142,NaN,NaN,NaN,NaN,NaN,1585323851.80142,229.87,5.21357,0.019540000000000002,23.4552,35.51427908481453,24.191434089923177,1544.5131190404238
NaN,NaN,NaN,1585323852.81146,NaN,NaN,0.00037327199999999996,0.8154,0.0876,1585323852.81146,NaN,5.2138599999999995,0.019,23.4566,35.5153759146202,24.191853568734807,1544.516481176215
NaN,NaN,NaN,1585323853.7727098,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585323853.82306,NaN,NaN,0.000347904,0.9059999999999999,0.0584,1585323853.82306,229.84,5.21398,0.02001,23.4578,35.51533018215446,24.191472143953433,1544.5176161009083
NaN,NaN,NaN,1585323854.83603,NaN,NaN,0.00035515199999999996,0.8154,0.0949,1585323854.83603,NaN,5.213769999999999,0.02199,23.4584,35.513237668386786,24.189718928182632,1544.51448859748
NaN,NaN,NaN,1585323855.84122,NaN,NaN,0.000384144,0.9059999999999999,0.073,1585323855.84122,229.81,5.21396,0.02043,23.459,35.5142117592643,24.190275011917485,1544.5168128236307
NaN,NaN,NaN,1585323856.85696,NaN,NaN,0.000393204,0.9966,0.0803,1585323856.85696,NaN,5.21413,0.01863,23.4599,35.51479139347368,24.190443251757642,1544.5187238352128
NaN,NaN,NaN,1585323857.86847,NaN,NaN,0.00037508400000000003,0.9059999999999999,0.073,1585323857.86847,229.84,5.21421,0.01942,23.4605,35.51492169698903,24.190369867198115,1544.5195714852152
NaN,NaN,NaN,1585323858.10132,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585323858.87805,NaN,NaN,0.000360588,0.9059999999999999,0.0803,1585323858.87805,NaN,5.214119999999999,0.022109999999999998,23.4598,35.514794012406476,24.190489553393718,1544.518688036135
NaN,NaN,NaN,1585323859.88129,NaN,NaN,0.00037327199999999996,0.8154,0.0657,1585323859.88129,230.05,5.2140699999999995,0.0211,23.4583,35.515617445377586,24.19154831074161,1544.5186510069746
NaN,NaN,NaN,1585323860.9144301,NaN,NaN,0.000458436,0.9059999999999999,0.0876,1585323860.9144301,NaN,5.21392,0.01844,23.4589,35.51398630260003,24.190124759877108,1544.5162735614124
NaN,NaN,NaN,1585323861.92764,NaN,NaN,NaN,NaN,NaN,1585323861.92764,229.88,5.21439,0.02276,23.46,35.516702064346205,24.19188022043795,1544.5223286405344
0.0438495,NaN,NaN,1585323862.42725,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585323862.92834,NaN,NaN,0.000413136,0.8154,0.0949,1585323862.92834,NaN,5.21435,0.019880000000000002,23.4641,35.51309954400017,24.18793707949749,1544.519903672587
NaN,NaN,NaN,1585323863.94455,NaN,NaN,0.000621516,0.9059999999999999,0.0876,1585323863.94455,229.74,5.2152199999999995,0.01993,23.467,35.51743398532168,24.190374196016137,1544.5305948747546
NaN,NaN,NaN,1585323864.95135,NaN,NaN,0.00047474400000000003,0.9059999999999999,0.1679,1585323864.95135,NaN,5.215409999999999,0.02652,23.4688,35.51744016894242,24.189880541834103,1544.5325184038363
NaN,NaN,NaN,1585323865.9579198,NaN,NaN,0.00243895,0.9059999999999999,0.0876,1585323865.9579198,229.86,5.21526,0.02251,23.4692,35.515970566961386,24.188632115124165,1544.5302085316564
NaN,NaN,NaN,1585323866.95111,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1585323866.96332,NaN,NaN,0.00039864,0.8154,0.0876,1585323866.96332,NaN,5.2152,0.02037,23.4691,35.51559197223476,24.18836514283225,1544.5293915036423
NaN,NaN,NaN,1585323867.97772,NaN,NaN,0.00036783599999999997,0.7248,0.073,1585323867.97772,229.9,5.21531,0.01935,23.4683,35.51707841462732,24.18972165526884,1544.5312457501398
NaN,NaN,NaN,1585323868.98465,NaN,NaN,0.00035334,0.8154,0.0876,1585323868.98465,NaN,5.21559,0.02888,23.4681,35.51938147076493,24.19156720484898,1544.5353476917023
NaN,NaN,NaN,1585323869.99631,NaN,NaN,0.00035696400000000003,0.9059999999999999,0.0657,1585323869.99631,229.82,5.21556,0.025689999999999998,23.4689,35.518509346296746,24.19065814909413,1544.5345257287179
NaN,NaN,NaN,1585323871.02081,NaN,NaN,0.00036964800000000004,0.8154,0.1752,1585323871.02081,NaN,5.21579,0.02263,23.4709,35.51866435165235,24.190176989431855,1544.5367517309644
NaN,NaN,NaN,1585323872.03375,NaN,NaN,NaN,NaN,NaN,1585323872.03375,229.88,5.21561,0.0222,23.4699,35.51808948184021,24.190032076758822,1544.5347113754822
