Unnamed: 13,m_depth,m_gps_lat,m_gps_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,8.97589,NaN,NaN,1677339455.68365,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677339481.04312,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.6465,NaN,NaN,1677339489.61551,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.8961,NaN,NaN,1677339523.41501,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677339544.9244099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,20.944000000000006,NaN,NaN,1677339553.6800199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677339558.1456301,23.068,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,16.1155,NaN,NaN,1677339587.73721,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677339608.90659,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677339617.47403,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.9099,NaN,NaN,1677339621.82605,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677339630.36923,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.5682199999999975,NaN,NaN,1677339655.7275698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677339672.6915,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677339681.24625,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.3888,NaN,NaN,1677339686.0346699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677339699.48016,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677339705.52316,NaN,0.000429275,0.8244,0.2072,1677339705.52316,268.59,4.41639,0.319,16.6547,34.65664916632209,1025.333502229075,25.333502229075066,1536.1200219010238
NaN,NaN,NaN,NaN,1677339715.5982099,NaN,0.000402325,0.2748,0.2368,1677339715.5982099,268.33,4.4160900000000005,0.446,16.5774,34.72103857818417,1025.4016037514768,25.40160375147684,1536.1662488252805
NaN,4.7964699999999985,NaN,NaN,1677339716.6970198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677339725.64734,NaN,0.00045815,0.6412,0.3182,1677339725.64734,267.58,4.41495,0.58,16.504,34.77481835632051,1025.4606404796632,25.4606404796632,1536.1963010938236
NaN,NaN,NaN,NaN,1677339733.68896,22.86,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677339735.7239401,NaN,0.0003388,0.458,0.37,1677339735.7239401,267.0,4.41719,0.71,16.3961,34.888808579123804,1025.5739199219468,25.573919921946754,1536.3047739643007
NaN,NaN,NaN,NaN,1677339742.2465801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677339745.77878,NaN,0.0003773,0.6412,0.4292,1677339745.77878,266.18,4.42087,0.84,16.337,34.973173481515396,1025.65306062225,25.65306062225,1536.4060255342442
NaN,9.25217,NaN,NaN,1677339750.80255,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677339755.84763,NaN,0.00030415,0.3664,0.518,1677339755.84763,265.28,4.42117,0.973,16.289,35.01800079936296,1025.6992338237303,25.699233823730534,1536.4441089193717
NaN,NaN,NaN,NaN,1677339765.90802,NaN,0.000367675,0.7328,0.5402,1677339765.90802,264.44,4.42081,1.097,16.2836,35.01951365152337,1025.7021949967773,25.702194996777283,1536.4436465968756
NaN,NaN,NaN,NaN,1677339775.98218,NaN,0.00051205,0.458,0.6216,1677339775.98218,263.81,4.42058,1.227,16.2835,35.01751023833371,1025.7012521565387,25.70125215653889,1536.4420223251932
NaN,13.4053,NaN,NaN,1677339784.57605,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677339786.0473301,NaN,0.0003234,0.6412,0.7326,1677339786.0473301,263.45,4.41999,1.349,16.2758,35.0190088544616,1025.7047255856878,25.704725585687807,1536.439191672293
NaN,NaN,NaN,NaN,1677339796.11179,NaN,0.000421575,0.7328,0.7104,1677339796.11179,262.92,4.41965,1.4580000000000002,16.2742,35.01735842990664,1025.7043084520344,25.70430845203441,1536.4363634928932
NaN,NaN,NaN,NaN,1677339797.32938,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677339805.89288,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677339806.16315,NaN,0.000325325,0.2748,0.703,1677339806.16315,262.68,4.41952,1.595,16.273,35.017207800134074,1025.705075640944,25.70507564094396,1536.4372236749161
NaN,NaN,NaN,NaN,1677339816.31366,NaN,0.0004388999999999999,0.3664,0.7104,1677339816.31366,262.56,4.41939,1.733,16.2723,35.01661642151765,1025.7053926593933,25.705392659393286,1536.437777497013
NaN,17.7514,NaN,NaN,1677339818.67355,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677339826.3815598,NaN,0.000352275,0.5496,0.6512,1677339826.3815598,262.43,4.41926,1.854,16.2709,35.01664820084334,1025.7062756631965,25.706275663196486,1536.4385044962346
NaN,NaN,NaN,NaN,1677339836.44009,NaN,0.00036575,0.3664,0.629,1677339836.44009,262.29,4.4196,1.994,16.2756,35.015470579584395,1025.7049012492432,25.704901249243218,1536.4434127387194
NaN,NaN,NaN,NaN,1677339846.53015,NaN,0.000952875,0.5496,0.925,1677339846.53015,262.21,4.4194,2.046,16.2723,35.01658170962411,1025.706748963642,25.70674896364198,1536.4430725728887
NaN,20.6765,NaN,NaN,1677339849.0699198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677339856.56805,NaN,NaN,NaN,NaN,1677339856.56805,NaN,4.41931,1.954,16.2728,35.015379146253586,1025.7053021282957,25.70530212829567,1536.4397473623092
NaN,NaN,NaN,NaN,1677339857.76941,22.6093,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677339866.32437,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677339866.63766,NaN,NaN,NaN,NaN,1677339866.63766,NaN,4.4191699999999985,1.831,16.2737,35.01339299529258,1025.7030232709662,25.703023270966238,1536.4348254353158
NaN,NaN,NaN,NaN,1677339870.67633,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677339876.7056901,NaN,NaN,NaN,NaN,1677339876.7056901,NaN,4.41894,1.681,16.2719,35.0129965435147,1025.7024721472762,25.702472147276467,1536.4297085015714
NaN,15.8217,NaN,NaN,1677339883.4388099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677339886.78015,NaN,NaN,NaN,NaN,1677339886.78015,NaN,4.4188800000000015,1.525,16.2731,35.01146905384189,1025.7003307288437,25.700330728843483,1536.425380993093
NaN,NaN,NaN,NaN,1677339896.84109,NaN,NaN,NaN,NaN,1677339896.84109,NaN,4.41901,1.371,16.277,35.00924926352713,1025.6970410774372,25.697041077437234,1536.422500259456
NaN,NaN,NaN,NaN,1677339906.91028,NaN,NaN,NaN,NaN,1677339906.91028,NaN,4.41886,1.205,16.2776,35.00745578014982,1025.6947897756731,25.694789775673147,1536.416901138823
NaN,NaN,NaN,NaN,1677339916.9728699,NaN,NaN,NaN,NaN,1677339916.9728699,NaN,4.41918,1.051,16.2857,35.00322489607786,1025.6889816601863,25.688981660186528,1536.4144677609308
NaN,10.4626,NaN,NaN,1677339917.2193,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677339921.56335,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677339927.0401301,NaN,NaN,NaN,NaN,1677339927.0401301,NaN,4.41935,0.893,16.3012,34.991156303601024,1025.6754159183104,25.67541591831036,1536.4047080926923
NaN,NaN,NaN,NaN,1677339930.11066,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677339934.46857,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677339937.09903,NaN,NaN,NaN,NaN,1677339937.09903,NaN,4.41605,0.737,16.3762,34.89614581090777,1025.5842991960437,25.58429919604373,1536.2990454947474
NaN,NaN,NaN,NaN,1677339947.16205,NaN,NaN,NaN,NaN,1677339947.16205,NaN,4.41381,0.599,16.4394,34.821108662374264,1025.511334099857,25.511334099857322,1536.2189804655197
NaN,5.37974,NaN,NaN,1677339951.42062,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677339957.22733,NaN,NaN,NaN,NaN,1677339957.22733,NaN,4.41255,0.461,16.5284,34.732462533054644,1025.4218823012409,25.421882301241112,1536.1388418606389
NaN,NaN,NaN,NaN,1677339967.33389,NaN,NaN,NaN,NaN,1677339967.33389,NaN,4.41446,0.317,16.6289,34.662049511742445,1025.3436799832436,25.343679983243646,1536.1042714188768
NaN,NaN,NaN,NaN,1677339975.38611,NaN,NaN,NaN,NaN,1677339975.38611,267.39,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677339977.40598,NaN,0.000467775,0.0916,0.185,1677339977.40598,NaN,4.41691,0.206,16.7666,34.56451540645019,1025.235996609282,25.235996609281983,1536.0559946961268
NaN,1.93709,NaN,NaN,1677339981.74307,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677339985.45068,NaN,NaN,NaN,NaN,1677339985.45068,268.52,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677339987.4665198,NaN,0.000564025,0.458,0.1776,1677339987.4665198,NaN,4.41728,0.27,16.73,34.59933012245434,1025.2716097529274,25.27160975292736,1536.0863184426994
NaN,NaN,NaN,NaN,1677339990.8974302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677339995.25266,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677339999.60687,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340003.96194,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.73497,NaN,NaN,1677340012.53601,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340016.88754,22.8693,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.80914,NaN,NaN,1677340046.47101,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340055.02234,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340059.37201,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.9842,NaN,NaN,1677340080.54974,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340110.16519,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.1241,NaN,NaN,1677340114.54962,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340118.90329,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340123.2537198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340140.85919,22.3952,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,18.9925,NaN,NaN,1677340145.20935,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340170.58896,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.2737,NaN,NaN,1677340179.13727,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340187.69138,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340192.0355802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.4760300000000015,NaN,NaN,1677340213.20328,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340234.3675199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340242.9162,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.00278,NaN,NaN,1677340247.27533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340252.0569801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.87989,NaN,NaN,1677340278.2864099,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340295.26697,22.2248,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340303.8317301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340308.1823401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.84003,NaN,NaN,1677340312.53091,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340316.8804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.6072,NaN,NaN,1677340346.46841,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340359.2209196,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340367.7792401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.3481,NaN,NaN,1677340380.5580401,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340389.12119,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,19.3652,NaN,NaN,1677340414.5224302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340419.2276,22.29300000000001,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340423.66815,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340428.1214302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340441.01318,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.6505,NaN,NaN,1677340445.36594,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.5369,NaN,NaN,1677340479.22189,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340487.77338,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340492.12253,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340504.8805802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,7.6470699999999985,NaN,NaN,1677340513.43939,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.58606,NaN,NaN,1677340547.20676,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340551.55209,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340556.3407,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340569.53983,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340570.7002,NaN,0.0005082,0.2748,0.1628,1677340570.7002,268.81,4.41964,0.271,16.8049,34.555371254030604,1025.2202556426005,25.220255642600478,1536.0782749407797
NaN,3.57729,NaN,NaN,1677340578.09558,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340580.7818599,NaN,0.000552475,0.2748,0.2294,1677340580.7818599,269.86,4.4139300000000015,0.37,16.6731,34.61909317580005,1025.3005720819883,25.30057208198832,1536.0682707176063
NaN,NaN,NaN,NaN,1677340590.83676,NaN,0.000398475,0.0,0.259,1677340590.83676,268.75,4.41626,0.479,16.5865,34.714614707619475,1025.3946884369702,25.394688436970227,1536.1638228001548
NaN,NaN,NaN,NaN,1677340599.2951,22.2168,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340600.9135401,NaN,0.000390775,0.2748,0.3034,1677340600.9135401,268.24,4.41587,0.59,16.5182,34.770554208177664,1025.4540983742197,25.454098374219715,1536.2026956953014
NaN,NaN,NaN,NaN,1677340603.65814,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340610.96143,NaN,0.000340725,0.2748,0.333,1677340610.96143,267.55,4.41542,0.7120000000000001,16.4387,34.83589730590939,1025.5233616444843,25.52336164448434,1536.248059142724
NaN,7.519889999999997,NaN,NaN,1677340612.21875,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340620.7771,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,1677340621.02451,NaN,0.000298375,0.1832,0.3848,1677340621.02451,266.86,4.42037,0.855,16.3502,34.95714420289611,1025.637742990667,25.637742990666997,1536.3894759783043
NaN,NaN,NaN,NaN,1677340631.0965,NaN,0.00031955,0.5496,0.4588,1677340631.0965,265.59,4.4211,0.996,16.2995,35.008127897576536,1025.6893131914971,25.68931319149715,1536.436553682941
NaN,NaN,NaN,NaN,1677340633.5401301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
