Unnamed: 17,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,m_water_vx,m_water_vy,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy4_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,NaN,NaN,1682857779.286,NaN,NaN,NaN,0.00016992,0.455,0.1512,1682857779.286,202.177,5.4742,0.6559999999999999,24.6668,36.512543656337925,1024.58921458203,24.589214582029854,1547.4917648251644
NaN,6.79392,NaN,NaN,NaN,NaN,1682857783.2870002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682857795.286,NaN,NaN,NaN,0.000168032,0.364,0.1584,1682857795.286,202.273,5.47422,0.743,24.6674,36.512177047746675,1024.5891298590057,24.589129859005645,1547.4932157047929
NaN,7.53715,NaN,NaN,NaN,NaN,1682857799.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682857807.286,NaN,NaN,NaN,0.00017369599999999998,0.364,0.1656,1682857807.286,202.203,5.47396,0.8490000000000001,24.6646,36.512464038543406,1024.5906533368136,24.590653336813602,1547.4927406521995
NaN,NaN,NaN,NaN,NaN,NaN,1682857811.312,44.1448,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.16745,NaN,NaN,NaN,NaN,1682857815.32,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682857818.286,NaN,NaN,NaN,0.00016048,0.364,0.1728,1682857818.286,202.185,5.47388,0.912,24.6622,36.513793614099214,1024.5926592416968,24.59265924169677,1547.4937296817318
NaN,NaN,NaN,NaN,NaN,NaN,1682857829.286,NaN,NaN,NaN,0.00015859200000000002,0.364,0.1728,1682857829.286,202.237,5.47389,0.99,24.6628,36.5133547671287,1024.592481089156,24.59248108915585,1547.494901812918
NaN,9.81477,NaN,NaN,NaN,NaN,1682857831.332,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682857840.286,NaN,NaN,NaN,0.000156704,0.364,0.1656,1682857840.286,202.252,5.47393,1.036,24.6633,36.5132335323433,1024.5924358017314,24.592435801731423,1547.4959761267503
NaN,11.5889,NaN,NaN,NaN,NaN,1682857847.347,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682857851.286,NaN,NaN,NaN,0.00015859200000000002,0.364,0.1512,1682857851.286,202.281,5.47409,1.172,24.6626,36.514960812492966,1024.5945414080218,24.59454140802154,1547.500591059929
NaN,NaN,NaN,NaN,NaN,NaN,1682857862.286,NaN,NaN,NaN,0.000164256,0.364,0.18,1682857862.286,202.233,5.4739,1.243,24.6622,36.51383370666799,1024.5941155871203,24.594115587120317,1547.4994598689993
NaN,12.3321,NaN,NaN,NaN,NaN,1682857863.416,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682857871.42,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682857873.286,NaN,NaN,NaN,0.00015104,0.364,0.1728,1682857873.286,202.218,5.47401,1.321,24.6629,36.51406552038291,1024.5944146857717,24.594414685771646,1547.5018904254198
NaN,13.9624,NaN,NaN,NaN,NaN,1682857879.428,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682857883.435,43.3061,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682857884.286,NaN,NaN,NaN,0.000171808,0.364,0.1584,1682857884.286,202.283,5.4740199999999986,1.389,24.6627,36.51428074540507,1024.5949312160524,24.59493121605237,1547.5032264800534
NaN,15.1852,NaN,NaN,NaN,NaN,1682857895.4429998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682857899.286,NaN,NaN,NaN,0.00016992,0.364,0.1656,1682857899.286,202.209,5.4744699999999975,1.506,24.6662,36.514778702858244,1024.5947501533822,24.59475015338216,1547.5095677699458
NaN,NaN,NaN,NaN,NaN,NaN,1682857911.286,NaN,NaN,NaN,0.00016992,0.364,0.1728,1682857911.286,202.181,5.47434,1.571,24.6651,36.514674240110025,1024.595284896251,24.59528489625109,1547.5094052568502
NaN,15.7846,NaN,NaN,NaN,NaN,1682857911.458,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.5827,NaN,NaN,NaN,NaN,1682857919.468,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682857922.2870002,NaN,NaN,NaN,0.00016048,0.364,0.18,1682857922.2870002,202.145,5.47437,1.626,24.6647,36.51520687297226,1024.5960463398656,24.596046339865552,1547.5108686287135
NaN,NaN,NaN,NaN,NaN,NaN,1682857931.85,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682857933.2870002,NaN,NaN,NaN,0.00015104,0.364,0.18,1682857933.2870002,202.192,5.47458,1.757,24.6657,36.5159289272906,1024.5968537510691,24.59685375106915,1547.515350993988
NaN,18.7575,NaN,NaN,NaN,NaN,1682857943.859,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682857947.2870002,NaN,NaN,NaN,0.000186912,0.364,0.1944,1682857947.2870002,202.201,5.47446,1.868,24.6639,36.516453772397064,1024.598275360393,24.598275360393014,1547.5163667094998
NaN,NaN,NaN,NaN,NaN,NaN,1682857951.8679998,44.1073,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682857958.2870002,NaN,NaN,NaN,0.0001888,0.364,0.1872,1682857958.2870002,202.104,5.47419,1.907,24.6613,36.51652539631621,1024.5992864740604,24.599286474060364,1547.5145725246539
NaN,19.3808,NaN,NaN,NaN,NaN,1682857959.928,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682857969.2870002,NaN,NaN,NaN,0.000168032,0.364,0.1728,1682857969.2870002,202.171,5.4748800000000015,2.012,24.6673,36.51679832290056,1024.598124785422,24.598124785421987,1547.5228051355573
NaN,21.2509,NaN,NaN,NaN,NaN,1682857975.937,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682857980.2870002,NaN,NaN,NaN,0.000156704,0.364,0.18,1682857980.2870002,202.167,5.4754,2.117,24.6714,36.51733828659001,1024.5977415513878,24.597741551387802,1547.5296101441138
NaN,NaN,NaN,NaN,NaN,NaN,1682857991.2870002,NaN,NaN,NaN,0.000162368,0.455,0.18,1682857991.2870002,202.101,5.47498,2.188,24.6689,36.516190140600436,1024.5979371484093,24.5979371484093,1547.5263549590545
NaN,22.4017,NaN,NaN,NaN,NaN,1682857991.952,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682858002.2870002,NaN,NaN,NaN,0.000156704,0.364,0.1728,1682858002.2870002,202.116,5.47511,2.2840000000000003,24.6694,36.516728940683045,1024.598606766982,24.598606766981906,1547.5294249143756
NaN,24.032,NaN,NaN,NaN,NaN,1682858007.967,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682858011.975,44.1033,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682858013.2870002,NaN,NaN,NaN,0.000171808,0.364,0.1872,1682858013.2870002,202.079,5.47519,2.38,24.6687,36.51786788369997,1024.6000947699008,24.600094769900807,1547.5323387964072
NaN,25.3506,NaN,NaN,NaN,NaN,1682858023.984,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682858027.2870002,NaN,NaN,NaN,0.00016048,0.364,0.1728,1682858027.2870002,202.108,5.47506,2.509,24.666,36.51904373129309,1024.6023597899718,24.60235978997184,1547.533892374716
NaN,NaN,NaN,NaN,NaN,NaN,1682858038.2870002,NaN,NaN,NaN,0.000190688,0.455,0.1872,1682858038.2870002,202.072,5.47512,2.635,24.6675,36.51823269944786,1024.6018335722329,24.601833572232863,1547.5361372121
NaN,27.1487,NaN,NaN,NaN,NaN,1682858039.998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682858049.2870002,NaN,NaN,NaN,0.000181248,0.364,0.1872,1682858049.2870002,202.15,5.47519,2.738,24.6674,36.51880608514522,1024.6027416029804,24.602741602980363,1547.5387900622572
NaN,NaN,NaN,NaN,NaN,NaN,1682858052.062,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,28.8749,NaN,NaN,NaN,NaN,1682858056.064,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682858060.2870002,NaN,NaN,NaN,0.000164256,0.364,0.1872,1682858060.2870002,202.15,5.4753300000000005,2.86,24.6686,36.51884198354326,1024.6029301719338,24.602930171933853,1547.5421315976366
NaN,NaN,NaN,NaN,NaN,NaN,1682858071.2870002,NaN,NaN,NaN,0.00017936,0.364,0.18,1682858071.2870002,202.094,5.47377,2.966,24.6499,36.522288825757855,1024.6116693314493,24.611669331449317,1547.5313087961974
NaN,30.2655,NaN,NaN,NaN,NaN,1682858072.074,44.2009,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682858082.2870002,NaN,NaN,NaN,0.000162368,0.364,0.2016,1682858082.2870002,202.141,5.47564,3.067,24.6677,36.52183616501328,1024.606361173726,24.6063611737261,1547.5499502099042
NaN,31.9197,NaN,NaN,NaN,NaN,1682858088.0879998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682858093.2870002,NaN,NaN,NaN,0.000222784,0.364,0.18,1682858093.2870002,202.066,5.47565,3.165,24.6698,36.52017033954061,1024.604885255657,24.604885255657333,1547.5508359436678
NaN,32.9267,NaN,NaN,NaN,NaN,1682858104.103,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682858104.2870002,NaN,NaN,NaN,0.00017369599999999998,0.364,0.1872,1682858104.2870002,202.022,5.47384,3.263,24.6534,36.519868379430505,1024.6100551300942,24.610055130094448,1547.5356857642294
NaN,NaN,NaN,NaN,NaN,NaN,1682858112.1139998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682858115.2870002,NaN,NaN,NaN,0.000164256,0.364,0.18,1682858115.2870002,202.037,5.47535,3.392,24.6651,36.52166238342461,1024.6084187294568,24.608418729457068,1547.5526234010213
NaN,34.6529,NaN,NaN,NaN,NaN,1682858120.123,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682858128.2870002,NaN,NaN,NaN,0.000164256,0.364,0.18,1682858128.2870002,202.039,5.47576,3.484,24.6692,36.521379250925094,1024.607356512921,24.60735651292089,1547.557783731206
NaN,NaN,NaN,NaN,NaN,NaN,1682858132.135,44.9053,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,36.3551,NaN,NaN,NaN,NaN,1682858136.198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682858139.2870002,NaN,NaN,NaN,0.000175584,0.364,0.2016,1682858139.2870002,202.008,5.4754,3.588,24.6648,36.522217130851075,1024.6097739715483,24.60977397154852,1547.5566356360432
NaN,NaN,NaN,NaN,NaN,NaN,1682858150.2870002,NaN,NaN,NaN,0.000241664,0.364,0.2088,1682858150.2870002,202.031,5.47426,3.698,24.6541,36.52231282461825,1024.6135668570269,24.613566857026854,1547.5480447416314
NaN,38.2012,NaN,NaN,NaN,NaN,1682858152.207,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682858161.2870002,NaN,NaN,NaN,0.0001888,0.364,0.1944,1682858161.2870002,201.971,5.4736400000000005,3.824,24.6496,36.52126904586761,1024.6146847887726,24.614684788772593,1547.5439225332636
NaN,39.7835,NaN,NaN,NaN,NaN,1682858168.221,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682858172.228,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682858172.2870002,NaN,NaN,NaN,0.000234112,0.455,0.2304,1682858172.2870002,202.031,5.47187,3.935,24.6402,36.515565886871634,1024.6136974819922,24.61369748199218,1547.5266204855352
NaN,NaN,NaN,NaN,NaN,NaN,1682858183.2870002,NaN,NaN,NaN,0.000222784,0.364,0.21600000000000005,1682858183.2870002,202.007,5.47163,4.07,24.6195,36.53056455264538,1024.6319075916072,24.631907591606932,1547.5342657235424
NaN,41.27,NaN,NaN,NaN,NaN,1682858184.2370002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682858192.248,44.8687,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682858194.2870002,NaN,NaN,NaN,0.00025110400000000004,0.364,0.2304,1682858194.2870002,202.068,5.47074,4.164,24.6143,36.52806838796501,1024.631999328814,24.63199932881389,1547.5263919119025
NaN,42.4208,NaN,NaN,NaN,NaN,1682858200.2570002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,40.8384,NaN,NaN,NaN,NaN,1682858216.272,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682858228.2870002,NaN,NaN,NaN,0.000366272,0.364,0.2088,1682858228.2870002,201.951,5.46999,4.13,24.6081,36.52748261542417,1024.6332884205344,24.63328842053443,1547.5186349507217
NaN,39.6157,NaN,NaN,NaN,NaN,1682858232.533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,37.9375,NaN,NaN,NaN,NaN,1682858248.545,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,36.7387,NaN,NaN,NaN,NaN,1682858264.561,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,35.516,NaN,NaN,NaN,NaN,1682858280.576,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682858292.587,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,34.3412,NaN,NaN,NaN,NaN,1682858296.595,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,33.1185,NaN,NaN,NaN,NaN,1682858312.6620002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,31.9197,NaN,NaN,NaN,NaN,1682858328.67,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,30.745,NaN,NaN,NaN,NaN,1682858344.685,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2708.00977173707,-8323.0985381038,1682858352.694,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,29.5942,NaN,NaN,NaN,NaN,1682858360.704,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,28.3475,NaN,NaN,NaN,NaN,1682858376.718,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,27.1487,NaN,NaN,NaN,NaN,1682858392.734,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,25.5664,NaN,NaN,NaN,NaN,1682858408.799,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682858412.806,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,23.7203,NaN,NaN,NaN,NaN,1682858424.814,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,21.8023,NaN,NaN,NaN,NaN,1682858440.8279998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,19.9322,NaN,NaN,NaN,NaN,1682858456.844,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,17.5587,NaN,NaN,NaN,NaN,1682858472.86,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,15.7606,NaN,NaN,NaN,NaN,1682858488.9420002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,14.0344,NaN,NaN,NaN,NaN,1682858504.951,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.6438,NaN,NaN,NaN,NaN,1682858520.967,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682858532.98,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.3731,NaN,NaN,NaN,NaN,1682858536.9889998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.86272,NaN,NaN,NaN,NaN,1682858553.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.11255,NaN,NaN,NaN,NaN,1682858569.014,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.769939999999999,NaN,NaN,NaN,NaN,1682858585.08,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682858593.086,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,5.59517,NaN,NaN,NaN,NaN,1682858601.096,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.77307,NaN,NaN,NaN,NaN,1682858617.11,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1.66327,NaN,NaN,NaN,NaN,1682858633.1260002,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1.54339,NaN,NaN,NaN,NaN,1682858649.141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682858653.149,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,3.29357,NaN,NaN,NaN,NaN,1682858665.158,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.34847,NaN,NaN,2707.94508782638,-8323.04635863938,1682859514.7229998,45.1973,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1682859518.2870002,NaN,NaN,NaN,0.00017369599999999998,0.455,0.1368,1682859518.2870002,202.226,5.47386,0.451,24.6632,36.51298343034031,1024.5897565631567,24.589756563156694,1547.48543956152
