Unnamed: 15,m_avg_climb_rate,m_avg_dive_rate,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,2711.9619,-8247.5832,NaN,NaN,1605550277.23315,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.0,NaN,NaN,NaN,NaN,1605550281.9537,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2711.961,-8247.5833,NaN,NaN,1605550286.5478802,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2711.9607,-8247.5835,NaN,NaN,1605550291.15875,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.0,2711.9602,-8247.5829,NaN,NaN,1605550295.77533,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2711.9615,-8247.584,NaN,NaN,1605550300.38672,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2711.9603,-8247.5842,NaN,NaN,1605550304.9928,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.0,2711.9604,-8247.5846,NaN,NaN,1605550309.64734,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2711.9604,-8247.5855,NaN,NaN,1605550314.23865,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2711.9604,-8247.5858,NaN,NaN,1605550318.82413,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.277764,2711.961,-8247.5861,NaN,NaN,1605550323.42252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2711.9644,-8247.5822,NaN,NaN,1605550328.0181,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2711.9684,-8247.5749,NaN,NaN,1605550332.61765,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,2.12952,2711.9725,-8247.5675,NaN,NaN,1605550337.25955,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550341.85519,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2711.9765,-8247.5602,NaN,NaN,1605550346.96771,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,3.89711,2711.9805,-8247.5528,NaN,NaN,1605550351.5694,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2711.9846,-8247.5455,NaN,NaN,1605550356.18826,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0905201,NaN,NaN,NaN,NaN,NaN,1605550360.80429,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550362.26071,NaN,NaN,NaN,1605550362.26071,5.3650699999999985,0.532,25.4137,35.108142577048696,1023.29875792578,23.29875792577991,1545.750288714779
NaN,NaN,NaN,5.29996,NaN,NaN,NaN,NaN,1605550365.2702901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550369.7337599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0756812,NaN,NaN,NaN,NaN,NaN,1605550374.19803,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,6.11361,NaN,NaN,NaN,NaN,1605550378.6526198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550381.42715,NaN,NaN,NaN,1605550381.42715,5.3659300000000005,0.6890000000000001,25.3896,35.133068157704145,1023.3256665755716,23.325666575571518,1545.7739254031071
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550383.11267,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0791565,NaN,NaN,NaN,NaN,NaN,1605550387.5720801,18.1739,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,7.17977,NaN,NaN,NaN,NaN,1605550392.04184,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550396.50137,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550400.5501401,NaN,NaN,NaN,1605550400.5501401,5.36682,0.833,25.3729,35.152510857558774,1023.3461025151488,23.346102515148917,1545.7948129494964
NaN,NaN,0.06927489999999999,NaN,NaN,NaN,NaN,NaN,1605550400.9663699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,8.24594,NaN,NaN,NaN,NaN,1605550405.42343,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550409.88068,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.075224,NaN,NaN,NaN,NaN,NaN,1605550414.33517,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,9.22793,NaN,NaN,NaN,NaN,1605550418.82681,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550419.71701,NaN,NaN,NaN,1605550419.71701,5.366219999999998,0.961,25.3524,35.163926936442735,1023.3615719491254,23.36157194912539,1545.797088209773
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550423.28317,18.2472,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0804125,NaN,NaN,NaN,NaN,NaN,1605550427.75259,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,10.1819,NaN,NaN,NaN,NaN,1605550432.21118,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550436.6709,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550438.85266,NaN,NaN,NaN,1605550438.85266,5.37079,1.119,25.3662,35.186884870455884,1023.375356936522,23.37535693652205,1545.8551103491454
NaN,NaN,0.0767711,NaN,NaN,NaN,NaN,NaN,1605550441.12991,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,11.1077,NaN,NaN,NaN,NaN,1605550445.59393,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550450.0517302,18.404,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0656661,NaN,NaN,NaN,NaN,NaN,1605550454.51944,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550457.9913,NaN,NaN,NaN,1605550457.9913,5.37677,1.252,25.3868,35.21496156745401,1023.3908089353051,23.390808935305248,1545.928722834714
NaN,NaN,NaN,12.23,NaN,NaN,NaN,NaN,1605550458.97839,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550463.45468,18.3582,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.07104529999999999,NaN,NaN,NaN,NaN,NaN,1605550467.91403,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,13.2681,NaN,NaN,NaN,NaN,1605550472.38254,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550476.84653,18.4949,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550477.16449,NaN,NaN,NaN,1605550477.16449,5.37947,1.4,25.3772,35.242274066573756,1023.4150273693576,23.415027369357627,1545.9708942392306
NaN,NaN,0.08056619999999999,NaN,NaN,NaN,NaN,NaN,1605550481.3124402,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,14.3343,NaN,NaN,NaN,NaN,1605550485.78336,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550490.35651,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550494.92993,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,15.3724,NaN,NaN,NaN,NaN,1605550499.50461,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550500.69415,NaN,NaN,NaN,1605550500.69415,5.37934,1.57,25.3622,35.25291067946221,1023.4284029731602,23.42840297316025,1545.9779398908413
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550504.07364,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.18848,NaN,NaN,NaN,NaN,NaN,NaN,1605550508.53662,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,12.2581,NaN,NaN,NaN,NaN,1605550512.99817,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550517.4577,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.293416,NaN,NaN,NaN,NaN,NaN,NaN,1605550521.91159,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,7.0956,NaN,NaN,NaN,NaN,1605550526.94345,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550531.40674,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.277364,NaN,NaN,NaN,NaN,NaN,NaN,1605550535.86652,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,3.81294,NaN,NaN,NaN,NaN,1605550540.3241901,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550544.77591,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.27270700000000003,NaN,NaN,NaN,NaN,NaN,NaN,1605550549.58496,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,1.48421,NaN,NaN,NaN,NaN,1605550554.4086,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550559.0881698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550563.70139,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.0,NaN,NaN,NaN,NaN,1605550568.42706,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550573.14716,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550577.88287,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.0,NaN,NaN,NaN,NaN,1605550582.6077,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550587.2029998,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550591.80148,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,0.277764,NaN,NaN,NaN,NaN,1605550596.40735,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2711.9464,-8247.5812,NaN,NaN,1605550601.04462,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2711.9464,-8247.5813,NaN,NaN,1605550605.65588,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,2.74678,2711.9463,-8247.5814,NaN,NaN,1605550610.2602801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2711.9463,-8247.5815,NaN,NaN,1605550614.86966,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2711.9463,-8247.5817,NaN,NaN,1605550619.48026,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.118549,5.69276,NaN,NaN,NaN,NaN,1605550624.08408,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550625.34091,NaN,0.904,0.5313,1605550625.34091,5.36625,0.5670000000000001,25.4268,35.10669625973145,1023.2937889522614,23.293788952261373,1545.7614051087205
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550628.55499,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550633.02106,-1.0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.12865,7.62869,NaN,NaN,NaN,NaN,1605550637.49072,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550641.9528801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550644.4723198,NaN,0.9944,0.69,1605550644.4723198,5.3674300000000015,0.835,25.3834,35.148876290067676,1023.3401405436699,23.340140543670028,1545.7988012274964
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550646.41766,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.113634,8.97542,NaN,NaN,NaN,NaN,1605550650.8786302,18.7092,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550655.3538196,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550659.81653,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550663.6243598,NaN,0.904,0.7314,1605550663.6243598,5.36705,1.017,25.3585,35.16530377700157,1023.3609804682976,23.360980468297495,1545.8066490163508
NaN,NaN,0.08984400000000001,10.0135,NaN,NaN,NaN,NaN,1605550664.2872,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550668.75623,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550673.21204,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.08041330000000001,11.0797,NaN,NaN,NaN,NaN,1605550677.68069,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550682.14008,18.7691,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550682.78262,NaN,0.8136,0.8211,1605550682.78262,5.3708,1.178,25.3654,35.18756015699265,1023.3763669196713,23.37636691967123,1545.856535463752
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550686.60947,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.0768669,12.202,NaN,NaN,NaN,NaN,1605550691.07315,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550695.54346,18.6098,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550700.00366,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550701.93665,NaN,0.8136,0.9039,1605550701.93665,5.377000000000002,1.31,25.3864,35.21694918635614,1023.3926830748103,23.39268307481052,1545.9328988036846
NaN,NaN,0.06905030000000001,13.0437,NaN,NaN,NaN,NaN,1605550704.47449,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550708.93683,18.45,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550713.41266,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,0.07207999999999999,14.1098,NaN,NaN,NaN,NaN,1605550717.8707302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550721.08057,NaN,0.9944,0.8832,1605550721.08057,5.38005,1.45,25.3733,35.249564354287045,1023.4219480382402,23.421948038240203,1545.9809822533298
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550722.3773198,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550726.8348699,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,15.2041,NaN,NaN,NaN,NaN,1605550731.40701,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550736.00183,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550739.8909,NaN,0.904,0.8418,1605550739.8909,5.3795699999999975,1.6,25.3648,35.25257817921897,1023.4274823394528,23.42748233945269,1545.980458023004
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550740.57587,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,15.5407,NaN,NaN,NaN,NaN,1605550745.13205,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.272492,NaN,NaN,NaN,NaN,NaN,NaN,1605550749.5915804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550754.24597,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,11.1358,NaN,NaN,NaN,NaN,1605550758.70752,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.2969,NaN,NaN,NaN,NaN,NaN,NaN,1605550763.16803,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550767.6293302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,7.460339999999999,NaN,NaN,NaN,NaN,1605550772.08975,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.26868800000000004,NaN,NaN,NaN,NaN,NaN,NaN,1605550776.5523698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550781.0107698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,4.8791,NaN,NaN,NaN,NaN,1605550785.46255,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.209852,NaN,NaN,NaN,NaN,NaN,NaN,1605550789.91629,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1605550794.3700302,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,2.63455,NaN,NaN,NaN,NaN,1605550798.82236,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,-0.209795,NaN,NaN,NaN,NaN,NaN,NaN,1605550803.63028,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
