m_present_time,m_depth,m_water_depth,sci_water_temp,calc_salinity,calc_density,calc_sound,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_flbbcd_bb_units,sci_oxy4_oxygen,sci_oxy4_saturation
1468524730.67731,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524748.29916,44.2673,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524770.27869,45.2482,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524792.26846,46.1696,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524805.5199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524814.38235,47.0613,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524836.41339,47.953,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524849.6499,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524858.53592,48.7259,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524880.52786,49.5581,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524902.52719,50.1823,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524924.49557,51.0146,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524946.48669,51.5496,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524955.35156,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524968.56424,52.1441,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524973.04651,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468524990.64578,52.5008,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468525012.63025,53.0952,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468525030.21576,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468525034.70508,53.5411,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468525056.65201,54.0761,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468525078.64719,54.522,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468525096.24966,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468525100.73807,55.3245,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468525125.52612,54.7895,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468525147.59525,49.4392,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468525169.57385,43.8215,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468525178.44183,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468525191.6904,38.0848,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468525213.68118,31.8726,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468525218.23483,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468525235.85724,25.6306,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468525253.46542,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468525257.95419,20.6371,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468525279.95184,15.5841,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468525301.93277,11.0364,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468525323.92276,6.667,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468525328.41354,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468525341.64755,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468525346.45242,1.97067,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468525368.90625,0.633112,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468525391.09796,0.00891991,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468525400.05368,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468525404.69403,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468525409.31583,0.187318,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527216.08536,0,-1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527243.52438,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527248.31686,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527257.12228,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527262.02286,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527271.22388,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527276.0491,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527280.90512,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527285.72974,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527290.58163,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527295.22299,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527299.867,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527304.57587,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527309.22318,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527313.8511,3.39732,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527318.50485,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527336.28638,6.58323,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527358.2753,9.67982,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527380.26907,13.223,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527384.75876,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527389.24988,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527402.49759,16.7662,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527424.48859,20.0415,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527446.48737,23.2274,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527464.1015,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527468.58942,26.324,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527490.57507,28.974,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527508.19815,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527512.68564,31.088,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527534.68311,32.8745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527539.17007,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527556.79376,34.5716,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527578.83109,36.0008,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527600.88046,37.5491,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527614.12289,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527622.98346,39.3952,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527631.85266,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527645.09619,41.0626,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527667.10504,42.5811,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527689.11053,44.2187,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527711.10446,46.0052,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527733.09998,47.7024,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527755.10504,49.3698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527763.96954,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527777.22083,50.8287,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527799.24194,52.7939,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527821.24503,54.5804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527838.86188,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527843.35449,56.3371,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527865.36688,57.9449,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527878.62149,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527887.50037,59.5528,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527909.49225,61.3095,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527913.979,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527931.59296,62.7089,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527953.59442,64.4657,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527975.59009,66.1033,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527988.84528,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468527997.7215,67.6516,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528002.20685,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528019.82251,69.1105,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528041.8237,70.51,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528063.82883,72.2369,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528085.86807,73.6661,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528107.85779,75.2442,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528125.49484,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528129.97742,77.0307,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528134.47903,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528150.26953,78.2812,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528172.53192,75.0357,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528194.53986,69.4381,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528212.15247,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528216.64465,63.4235,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528238.67548,57.677,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528247.53595,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528260.77444,52.0197,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528282.75525,46.5412,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528287.24118,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528304.84897,41.0328,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528326.8399,35.316,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528348.84323,29.7183,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528362.09164,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528370.95367,24.0909,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528392.95682,19.5055,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528414.95297,15.1882,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528436.98804,11.2877,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528459.00247,7.23828,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528480.99884,3.63552,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528485.48688,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528499.50034,1.70015,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528512.8577,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528521.79605,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528543.99561,0.0981941,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528552.96332,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528557.58942,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528562.18518,0.33624,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528595.30347,0.514775,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528646.07532,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528650.91089,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528655.73471,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528660.55145,0.663554,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528665.36331,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528673.44727,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528678.25037,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528683.0506,0.574287,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528687.85251,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528692.65152,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528697.44543,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528702.24994,0.931356,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528711.63321,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528894.78195,0.259055,-1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528919.63022,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528924.43729,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528935.68158,0.0803963,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528940.54959,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528945.28183,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528949.91995,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528954.77307,0.407937,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528959.62936,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528964.45718,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528969.27295,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528973.90161,1.12257,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528978.53635,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528983.1922,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528987.82013,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468528992.45563,5.58904,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529014.59348,9.37064,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529036.58752,12.6758,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529058.59811,16.1894,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529063.08734,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529080.72501,19.8519,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529102.72363,23.2465,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529124.73898,26.2539,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529137.96899,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529146.8429,29.3804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529168.83978,31.703,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529186.45364,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529190.94641,33.8766,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529212.94061,35.6632,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529234.93774,37.0329,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529256.96826,38.8791,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529278.9982,41.023,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529287.88193,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529301.12561,42.8096,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529309.99045,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529323.23538,44.1793,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529345.22305,45.9659,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529362.86267,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529367.35168,47.812,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529389.34351,49.6879,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529411.36313,51.4447,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529433.37103,53.1122,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529437.85651,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529455.47708,54.8988,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529477.48282,56.8343,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529499.48932,58.6804,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529512.73306,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529521.59607,60.4074,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529543.65765,62.0154,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529556.9072,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529565.77646,63.534,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529587.78061,65.0228,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529609.77127,66.5116,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529631.77374,68.0004,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529653.77692,69.4595,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1468529662.67511,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
