m_present_time,m_depth,m_water_depth,m_avg_climb_rate,m_avg_dive_rate,m_tot_horz_dist,sci_water_temp,calc_salinity,calc_density,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_flbbcd_bb_units
1498221037.12717,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221042.00806,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221046.98761,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221051.96985,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221477.99936,0,NaN,-0.198162,0,1544.33,NaN,NaN,NaN,NaN,NaN,NaN
1498221494.83029,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221499.89539,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221504.99619,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221510.01627,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221515.03159,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221521.00339,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221526.01215,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221531.23401,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221536.29984,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221541.17508,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221546.04761,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221550.94415,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221555.62845,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221560.50049,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221565.43484,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221570.29745,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221575.16168,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221580.04959,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221584.91241,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221589.86441,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221594.83316,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221808.55862,0,NaN,-0.198162,0,1544.33,NaN,NaN,NaN,NaN,NaN,NaN
1498221825.41071,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221830.46979,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221835.52258,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221840.54807,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221845.5636,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221850.58289,0.120939,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221855.61929,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221860.83704,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221865.88867,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221870.78137,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221875.66116,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221883.69107,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221888.39163,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221893.26364,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221898.15164,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221903.05807,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221907.94815,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221912.83176,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221917.72836,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221922.61374,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221927.59897,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498221932.58307,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498225392.16385,0,NaN,-0.198162,0,1544.33,NaN,NaN,NaN,NaN,NaN,NaN
1498225407.92645,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498225412.83792,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498225417.84717,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498225422.82983,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498225427.79825,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498225432.80591,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498225438.02924,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498225442.99615,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498225447.96481,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498225452.94324,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498225457.91348,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498225462.8786,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498225467.86618,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498227136.97208,0,NaN,-0.143294,0,1544.35,NaN,NaN,NaN,NaN,NaN,NaN
1498227175.31339,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498227180.50995,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498227186.0748,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498227191.10477,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498227195.92294,0.0984191,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498227200.70731,0.0702993,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498227205.7619,0.0702993,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498227210.83044,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498227215.81665,0.0984191,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498227220.80484,0.0421796,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498227225.79584,0.182778,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498227230.71371,0.717053,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498227235.5097,1.7856,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498227240.3735,3.55715,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498227245.16513,5.15997,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1498227249.96341,6.79092,NaN,NaN,0.084839,1544.35,NaN,NaN,NaN,NaN,NaN,NaN
1498227254.60733,8.67494,NaN,NaN,0.161085,1544.35,NaN,NaN,NaN,NaN,NaN,NaN
1498227259.25089,10.5027,NaN,NaN,0.22336,1544.36,NaN,NaN,NaN,NaN,NaN,NaN
1498227263.94431,12.3305,NaN,NaN,0.266964,1544.36,NaN,NaN,NaN,NaN,NaN,NaN
1498227268.58112,13.5678,NaN,NaN,0.265951,1544.36,NaN,NaN,NaN,NaN,NaN,NaN
1498227273.22208,14.3551,NaN,NaN,0.242134,1544.36,NaN,NaN,NaN,NaN,NaN,NaN
1498227277.86462,14.6644,NaN,NaN,0.19822,1544.36,NaN,NaN,NaN,NaN,NaN,NaN
1498227282.496,14.7488,NaN,NaN,0.153228,1544.36,NaN,NaN,NaN,NaN,NaN,NaN
1498227287.12418,14.805,NaN,NaN,NaN,1544.36,NaN,NaN,NaN,NaN,NaN,NaN
1498227291.97495,14.6926,NaN,NaN,NaN,1544.36,NaN,NaN,NaN,NaN,NaN,NaN
1498227296.78168,14.6926,28.9331,NaN,NaN,1544.36,NaN,NaN,NaN,NaN,NaN,NaN
1498227301.57202,14.7769,NaN,NaN,NaN,1544.36,NaN,NaN,NaN,NaN,NaN,NaN
1498227306.37527,14.3832,NaN,NaN,NaN,1544.36,NaN,NaN,NaN,NaN,NaN,NaN
1498227311.82486,14.2426,NaN,NaN,NaN,1544.36,NaN,NaN,NaN,NaN,NaN,NaN
1498227316.45984,14.3832,NaN,NaN,NaN,1544.36,NaN,NaN,NaN,NaN,NaN,NaN
1498227321.091,14.1302,NaN,NaN,NaN,1544.36,NaN,NaN,NaN,NaN,NaN,NaN
1498227325.72601,14.1583,NaN,NaN,NaN,1544.36,NaN,NaN,NaN,NaN,NaN,NaN
1498227330.36234,14.102,NaN,NaN,NaN,1544.36,NaN,NaN,NaN,NaN,NaN,NaN
1498227334.98978,13.9896,NaN,NaN,NaN,1544.36,NaN,NaN,NaN,NaN,NaN,NaN
1498227339.62027,14.2145,NaN,NaN,NaN,1544.36,NaN,NaN,NaN,NaN,NaN,NaN
1498227344.314,14.1583,NaN,NaN,0.111941,1544.36,NaN,NaN,NaN,NaN,NaN,NaN
1498227348.95096,14.4395,NaN,NaN,NaN,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227353.58621,14.7207,NaN,NaN,0.0991921,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227358.22202,14.6644,NaN,NaN,0.0713853,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227362.86911,14.552,NaN,NaN,NaN,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227367.50854,14.7769,NaN,NaN,NaN,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227372.13058,14.2426,NaN,NaN,0.0248885,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227376.75214,14.3551,NaN,NaN,NaN,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227381.40845,14.6363,NaN,NaN,NaN,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227386.05777,14.2708,NaN,NaN,-0.00175124,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227390.69031,14.102,NaN,NaN,NaN,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227395.32065,14.2145,NaN,NaN,NaN,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227400.00787,14.1583,NaN,NaN,NaN,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227404.63681,14.1864,NaN,NaN,NaN,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227409.27631,14.2989,NaN,NaN,NaN,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227413.9133,14.5801,NaN,NaN,NaN,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227418.5488,14.4114,NaN,NaN,-0.0103242,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227423.19504,14.3832,NaN,NaN,NaN,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227427.82236,14.4676,NaN,NaN,NaN,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227432.46109,14.3832,NaN,NaN,NaN,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227437.09113,14.327,NaN,NaN,NaN,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227441.71805,14.1864,NaN,NaN,NaN,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227446.3501,14.1583,NaN,NaN,NaN,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227450.98175,14.1864,NaN,NaN,NaN,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227455.61465,14.1583,NaN,NaN,NaN,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227460.24548,14.1864,NaN,NaN,NaN,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227464.88205,14.3832,NaN,NaN,NaN,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227469.52267,14.3551,NaN,NaN,NaN,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227474.15005,14.2989,NaN,NaN,NaN,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227478.77835,14.6363,28.6546,NaN,NaN,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227483.47345,14.6363,NaN,NaN,-0.00774318,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227488.09219,14.2989,NaN,NaN,NaN,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227492.78714,14.4395,NaN,NaN,NaN,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227497.42117,14.2426,NaN,NaN,NaN,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227502.05078,14.1864,NaN,NaN,NaN,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227506.68262,14.1864,NaN,NaN,NaN,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227511.30243,14.0739,NaN,NaN,NaN,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227515.9299,14.1583,NaN,NaN,NaN,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227520.56714,14.1302,NaN,NaN,NaN,1544.37,NaN,NaN,NaN,NaN,NaN,NaN
1498227525.19479,14.3551,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227529.83337,14.5238,NaN,NaN,0.00325181,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227534.48392,14.3832,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227539.11661,14.6082,28.8719,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227543.77048,14.4957,NaN,NaN,-0.00363321,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227548.45123,14.2145,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227553.07788,14.3832,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227557.71829,14.2989,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227562.34964,14.2145,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227566.98141,14.1864,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227571.60641,14.2426,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227576.45193,14.2145,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227581.07492,14.2708,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227586.38129,14.2426,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227591.01077,14.5238,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227595.64624,14.327,NaN,NaN,-0.0133487,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227600.28799,14.6082,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227604.92636,14.4114,NaN,NaN,-0.0205444,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227610.00784,14.2708,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227614.63831,14.327,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227619.65048,14.3551,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227624.30194,14.1864,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227628.92941,14.1864,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227633.54633,14.1583,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227638.21558,14.2145,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227643.10934,14.2426,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227647.7467,14.2989,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227652.37909,14.327,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227657.01065,14.4676,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227661.65128,14.4676,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227666.86526,14.3551,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227671.49081,14.3832,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227676.12405,14.4114,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227680.76013,14.102,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227685.39215,14.2145,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227690.02942,14.1864,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227694.66043,14.1864,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227699.27884,14.1864,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227704.12195,14.1864,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227708.733,14.3832,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227713.36884,14.5238,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227718.00961,14.4395,NaN,NaN,NaN,1544.38,NaN,NaN,NaN,NaN,NaN,NaN
1498227722.63831,14.5801,NaN,NaN,NaN,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227727.28482,14.3832,NaN,NaN,NaN,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227731.91635,14.2145,NaN,NaN,NaN,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227736.54062,14.552,NaN,NaN,NaN,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227741.17752,14.2708,NaN,NaN,-0.0305525,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227745.8136,14.2145,NaN,NaN,NaN,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227750.43781,14.1864,NaN,NaN,NaN,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227755.07025,14.327,NaN,NaN,NaN,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227759.70529,14.1864,NaN,NaN,NaN,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227764.33069,14.2145,NaN,NaN,NaN,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227768.96753,14.2708,NaN,NaN,NaN,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227773.61234,14.1864,NaN,NaN,NaN,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227778.23709,14.2708,NaN,NaN,NaN,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227782.91846,14.6926,NaN,NaN,NaN,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227787.55707,14.2426,NaN,NaN,-0.0471555,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227792.1861,14.4676,NaN,NaN,NaN,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227796.82581,14.4676,NaN,NaN,-0.0353666,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227801.44479,14.327,NaN,NaN,NaN,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227806.08051,14.3832,NaN,NaN,NaN,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227810.72141,14.2708,NaN,NaN,NaN,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227815.35025,14.3551,NaN,NaN,NaN,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227819.9827,14.4676,NaN,NaN,NaN,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227824.61288,14.1864,NaN,NaN,NaN,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227829.24667,14.327,NaN,NaN,NaN,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227833.88068,14.2989,NaN,NaN,NaN,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227838.50888,14.327,NaN,NaN,NaN,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227843.14621,14.327,NaN,NaN,NaN,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227847.76413,14.3832,NaN,NaN,NaN,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227852.3999,14.2708,NaN,NaN,NaN,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227857.02597,14.2989,NaN,NaN,NaN,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227861.65814,14.3832,NaN,NaN,NaN,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227866.29553,14.4395,NaN,NaN,NaN,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227870.9288,14.2426,NaN,NaN,NaN,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227875.55914,14.3551,NaN,NaN,NaN,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227880.18918,14.1864,NaN,NaN,NaN,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227884.81488,14.2145,NaN,NaN,NaN,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
1498227889.44864,14.1864,NaN,NaN,NaN,1544.39,NaN,NaN,NaN,NaN,NaN,NaN
