m_present_time,m_depth,m_water_depth,m_lat,m_lon,sci_water_temp,calc_salinity,calc_density,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_oxy4_oxygen
1516803800.11136,NaN,NaN,2842.29504467007,-9315.86215330733,NaN,NaN,NaN,NaN,NaN,NaN
1516803804.71844,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516803813.8118,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516803822.90604,9.67118,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516803854.46808,5.2662,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516803888.58163,1.1436,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516803921.34512,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516803935.79669,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516803955.22824,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516803989.16931,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516804020.86319,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516804054.84482,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516804059.84552,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516804088.33032,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516804108.48373,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516804122.84988,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516804156.56265,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516804184.271,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516804189.13113,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516804222.46707,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516804256.32483,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516804284.97238,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516804310.02884,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516804343.45529,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516804348.41254,NaN,NaN,2842.25190001827,-9315.99540000005,NaN,NaN,NaN,NaN,NaN,NaN
1516804359.98492,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516804376.1409,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516804399.98547,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516804409.58511,0.0819346,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516804443.63132,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516804475.64636,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516804509.90103,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516804524.37204,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516804543.95425,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516804580.37213,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516804613.79898,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516804645.01773,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516804678.31763,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516804764.2908,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516804769.22058,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516804798.00571,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516804826.55219,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516804863.73981,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516805665.05029,0.590494,NaN,2842.21620001827,-9316.06680000005,NaN,NaN,NaN,NaN,NaN,NaN
1516805752.13525,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516805785.42828,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516805815.90457,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516805839.69971,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516805849.2962,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516805883.10883,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516805916.10718,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516805950.12448,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516805964.44614,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516806505.45831,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516806533.14151,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516806561.68283,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516806592.21805,0.307961,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516806626.41537,1.09905,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516806654.88254,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516806659.49054,6.1564,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516806677.62827,NaN,29.4033,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516806691.22568,10.8464,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516806713.80429,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516806722.95273,15.141,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516806741.04794,NaN,28.961,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516806754.63586,19.1812,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516806777.59186,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516806786.90588,22.4021,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516806805.29498,NaN,29.2874,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516806818.8804,19.1812,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516806850.45261,13.0502,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516806882.0267,8.2754,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516806900.11639,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516806913.7171,3.21805,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516806947.63165,2.37045,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516806980.70953,7.11701,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516806994.30911,NaN,29.3734,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516807012.41086,12.1178,NaN,2842.05077650113,-9316.34749259364,NaN,NaN,NaN,NaN,NaN,NaN
1516807017.01944,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516807021.61588,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516807044.22067,17.1187,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516807057.80502,NaN,29.4982,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516807076.10834,21.8935,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516807108.27426,21.0176,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516807140.72299,15.367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516807145.31766,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516807172.41116,9.99885,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516807203.98425,4.91325,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516807236.7684,0.392721,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516807241.43164,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516807268.83603,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516807301.185,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516807320.10992,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516807334.58929,0.00282481,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516807368.35492,0.00282481,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516807392.20474,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516807397.06668,0.059321,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516807434.87573,0.0310729,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516809209.35892,0.087569,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516809236.97147,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516809265.38855,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516809298.86856,0.115817,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516809332.4772,0.765523,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516809360.60968,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516809365.35715,4.12704,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516809397.13034,7.79929,29.5343,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516809419.72827,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516809428.836,11.2738,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516809460.41882,14.8048,29.3821,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516809482.99637,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516809492.10233,19.607,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516809524.323,22.1776,30.005,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516809556.0697,18.1381,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516809587.64212,12.432,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516809605.72598,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516809619.32397,7.29083,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516809651.60596,1.78245,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516809685.38901,3.75982,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516809717.31488,8.64674,NaN,2841.93104775254,-9316.60536945199,NaN,NaN,NaN,NaN,NaN,NaN
1516809721.92551,NaN,29.645,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516809726.53506,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516809749.11005,13.1382,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516809780.70395,17.6296,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516809785.29575,NaN,29.8526,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516809812.70328,22.6295,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516809844.77762,21.6126,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516809849.37238,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516809876.46158,17.1777,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516809908.02341,11.5563,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516809939.58319,6.44339,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516809973.49252,0.313554,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516810006.21704,0.087569,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516810025.44598,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516810039.63184,0.059321,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516810071.85559,0.398298,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516810081.59317,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516810096.23129,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516810106.08896,0.059321,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516810139.45172,0.087569,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516810171.27841,0.059321,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516810205.02094,0.0310729,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516810219.36542,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516810238.82245,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516810922.94717,0.059321,NaN,2841.89380001823,-9316.61070000005,NaN,NaN,NaN,NaN,NaN,NaN
1516810997.64212,1.30224,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811055.38388,0.087569,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811090.70627,0.059321,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811096.10565,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811125.66144,1.64121,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811152.91843,0.454794,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811219.07153,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811238.33304,0.087569,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811271.44672,0.059321,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811276.29373,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811286.05673,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811305.85532,0.257057,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811338.90686,2.91238,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811343.67407,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811371.25659,6.35864,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811384.87997,NaN,29.9522,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811402.98792,10.2569,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811407.58514,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811434.66272,14.5788,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811448.2645,NaN,29.9165,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811466.36102,19.042,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811497.94907,23.3357,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811511.56113,NaN,29.8367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811529.99142,27.121,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811561.90579,24.3809,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811575.49167,NaN,NaN,2841.77681847564,-9316.80628484797,NaN,NaN,NaN,NaN,NaN,NaN
1516811580.09616,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811589.19125,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811593.7905,19.155,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811625.3714,14.0704,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811652.44189,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811657.03665,9.07046,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811689.14545,4.32478,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811712.25781,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811721.37051,6.35864,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811730.48007,NaN,29.6555,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811753.08313,10.6241,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811775.66565,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811784.77652,14.8048,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811793.8826,NaN,29.6522,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811816.47308,19.4093,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811834.57593,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811848.18588,24.3244,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811857.28833,NaN,30.1217,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811880.31277,27.5729,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811898.63641,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811912.23633,24.5222,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811943.82697,19.8612,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811957.41138,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516811975.5076,15.059,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812007.07315,9.8614,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812020.65366,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812039.17014,4.83325,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812071.42996,6.30215,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812080.54236,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812085.14001,NaN,29.9814,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812103.25363,10.1156,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812134.8446,14.6636,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812143.95422,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812148.55167,NaN,30.2142,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812166.63959,19.2398,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812175.73697,NaN,NaN,2841.71854328131,-9316.79038102357,NaN,NaN,NaN,NaN,NaN,NaN
1516812184.84116,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812198.43924,23.816,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812203.05103,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812212.16553,NaN,30.3213,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812230.65958,27.9684,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812262.66351,25.5391,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812267.26419,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812294.36292,20.8782,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812325.94254,16.2737,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812357.51935,10.8501,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812389.33179,5.22872,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812421.93741,5.17222,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812444.5582,NaN,30.0515,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812449.16794,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812453.776,9.12695,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812485.35846,13.9291,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812507.96548,NaN,30.3416,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812512.56226,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812517.16052,19.2115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812548.77634,23.816,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812571.73245,NaN,30.3832,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812581.03119,27.5447,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812612.93555,23.9289,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812635.52774,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812644.62363,18.7595,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812676.21423,13.7879,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812694.3093,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812707.90115,8.67498,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812716.99783,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812740.20258,4.46602,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812758.82587,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812772.44815,8.19477,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812777.05515,NaN,NaN,2841.65673578749,-9316.77814089374,NaN,NaN,NaN,NaN,NaN,NaN
1516812781.6637,NaN,30.0673,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812786.27582,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812804.37668,13.0252,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812817.97757,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812836.09705,17.1777,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812845.19641,NaN,30.0507,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812867.8046,21.3301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812881.40442,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812899.51236,25.7368,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812908.75299,NaN,30.1703,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812931.86658,27.5729,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812936.54382,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812966.41864,22.686,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516812997.99744,17.6296,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516813002.60428,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516813029.68472,12.5167,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516813061.27957,7.54506,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516813070.38181,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516813089.19604,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516813093.9783,5.20047,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516813125.71387,9.83315,30.0249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516813157.29541,14.7766,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1516813188.90485,19.3528,30.2021,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
