m_present_time,m_lat,m_lon,m_depth,m_water_depth,sci_water_temp,calc_salinity,calc_density,sci_flntu_chlor_units,sci_flntu_turb_units,sci_rinkoii_do
1473886419.47546,2712.80900693014,-9059.67419808925,3.57054,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886424.29709,2712.80878735542,-9059.67392929142,3.89221,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886429.1582,2712.80857928615,-9059.67365308957,4.18945,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886433.97748,2712.80835082403,-9059.67331542302,4.53148,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886438.79285,2712.80812333499,-9059.67291474611,4.91829,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886443.60733,2712.80793423249,-9059.67255734597,5.24811,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886448.44232,2712.80776190271,-9059.67219509772,5.56978,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886453.26212,2712.80756300596,-9059.67172694977,5.97288,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886458.0842,2712.80739494932,-9059.67126902203,6.35563,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886462.90253,2712.80728136778,-9059.67092219101,6.65694,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886467.71378,2712.80712597579,-9059.67038141069,7.10484,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886472.57733,2712.80700440734,-9059.66979325399,7.56902,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886477.39536,2712.8069153611,-9059.669172647,8.0332,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886482.21329,2712.8068659575,-9059.66857894567,8.49738,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886487.03244,2712.80683204645,-9059.66785939467,9.02671,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886491.84402,2712.80682499727,-9059.66722976322,9.48682,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886496.65619,2712.80685887343,-9059.66664104361,9.97136,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886501.47882,2712.80693246665,-9059.66588116921,10.5088,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886506.30106,2712.80702612771,-9059.6653204411,10.9323,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886511.11813,2712.80715062743,-9059.66480010445,11.3761,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886515.93555,2712.80733402389,-9059.66412842133,11.8485,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886520.74753,2712.80747236087,-9059.66373726725,12.1701,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886525.56891,2712.80765200658,-9059.663333946,12.5447,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886530.38828,2712.80791883078,-9059.66278843047,12.9845,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886535.20663,2712.80815180479,-9059.66235615878,13.3591,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886540.02637,2712.80840711103,-9059.66191613813,13.7744,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886544.84485,2712.80872277302,-9059.66141899877,14.2019,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886549.66925,2712.80898732451,-9059.66106109134,14.5603,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886554.48849,2712.80920373561,-9059.66080044701,14.8453,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886559.30896,2712.80974866412,-9059.66023371157,15.4316,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886564.11752,2712.81005011291,-9059.6599720086,15.7574,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886568.92667,2712.81049934796,-9059.65965044751,16.2175,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886573.75272,2712.81099335108,-9059.6593890535,16.6613,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886578.57422,2712.81140141162,-9059.65924411538,17.0237,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886583.38828,2712.81183146342,-9059.65915394345,17.3983,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886588.20276,2712.81235562644,-9059.659212281,17.8258,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886593.01596,2712.81271700117,-9059.65926824251,18.1353,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886597.83835,2712.81316225766,-9059.65939317538,18.5424,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886602.66257,2712.81361026407,-9059.65956554618,18.9333,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886607.47946,2712.81395528154,-9059.65971976028,19.2428,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886612.2948,2712.8142818785,-9059.65988996717,19.5522,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886617.11044,2712.81460347539,-9059.66007469339,19.8454,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886621.93277,2712.81493307537,-9059.66027721939,20.1671,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886626.75861,2712.81529628879,-9059.66051635597,20.5091,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886631.57401,2712.81563219848,-9059.66075740041,20.8389,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886636.38736,2712.81599363426,-9059.66104451353,21.2095,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886641.203,2712.8163585268,-9059.66134853435,21.5881,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886646.0188,2712.81664223471,-9059.66158234039,21.8854,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886650.84238,2712.81699625209,-9059.66186879165,22.2478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886655.65665,2712.81736170051,-9059.66215059015,22.6142,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886660.47638,2712.81766478141,-9059.66237312244,22.9196,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886665.29483,2712.8180070199,-9059.66262345071,23.2657,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886670.10965,2712.81837577089,-9059.66289214486,23.6403,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886674.94403,2712.81880411269,-9059.663191319,24.0556,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886679.75961,2712.81918635238,-9059.66344701829,24.4221,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886684.57339,2712.81952149349,-9059.66366416323,24.7478,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886689.39062,2712.81994083935,-9059.66393042694,25.1469,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886694.21039,2712.82030648228,-9059.66415789604,25.497,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886699.03439,2712.82057957707,-9059.66432709292,25.7658,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886703.85129,2712.82116832782,-9059.66467845337,26.3114,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886708.66739,2712.821519122,-9059.66488342526,26.6453,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886713.50262,2712.82194293685,-9059.66512582179,27.0443,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886718.32095,2712.82322431319,-9059.66582741278,28.3473,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886732.11307,2712.82360197678,-9059.66601710122,28.5794,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886736.92886,2712.82400248563,-9059.66620894105,28.9418,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886741.74646,2712.82456751121,-9059.66647437707,29.4629,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886746.56461,2712.82497617619,-9059.66666635851,29.8131,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886751.38116,2712.82539164054,-9059.66686921272,30.1877,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886756.20438,2712.82590532669,-9059.66713205643,30.66,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886761.46494,2712.82632459832,-9059.66737496067,31.1324,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886766.40524,2712.82664663262,-9059.66758361389,31.1934,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886771.34482,2712.82664663262,-9059.66758361389,31.0061,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886776.27881,2712.82704540301,-9059.66785782528,30.6804,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886781.11884,2712.82756994557,-9059.66820456115,30.0981,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886785.93762,2712.82835845916,-9059.66871751489,29.3611,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886790.76141,2712.82904913432,-9059.66916501908,28.6934,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886795.58539,2712.82974260362,-9059.66961433376,27.9849,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886800.39822,2712.83058214407,-9059.67014523686,27.1705,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886805.21875,2712.83133155881,-9059.67064259551,26.4335,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886810.03564,2712.83217450653,-9059.67119316556,25.5948,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886814.8511,2712.83301499665,-9059.67174433311,24.7682,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886819.67148,2712.83376707386,-9059.67223949718,24.0271,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886824.48062,2712.83461503988,-9059.67282716782,23.1721,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886829.30362,2712.83540247829,-9059.67337929375,22.374,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886834.12308,2712.83620988578,-9059.67395646018,21.5637,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886838.94116,2712.83706399211,-9059.67456232257,20.7127,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886843.75223,2712.83789974155,-9059.67514605292,19.8739,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886848.56534,2712.83870071915,-9059.67570115968,19.0799,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886853.38574,2712.83953160156,-9059.67629282556,18.2574,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886858.21292,2712.84034042276,-9059.67682322694,17.4431,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886863.0744,2712.84118987044,-9059.67743512796,16.6124,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886867.88757,2712.84207388603,-9059.67805017466,15.7289,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886872.70865,2712.84295395028,-9059.6787137015,14.8453,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886877.52701,2712.84365990279,-9059.67924595647,14.1327,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886882.36514,2712.84440749709,-9059.67981813802,13.3754,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886887.18088,2712.8452504074,-9059.68044887793,12.4918,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886891.99768,2712.84600896964,-9059.68102079861,11.7059,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886896.8089,2712.84680963324,-9059.68166390728,10.8957,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886901.62967,2712.8475256113,-9059.68222221421,10.1505,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886906.44864,2712.8482572569,-9059.68278639415,9.43389,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886911.26929,2712.84881691429,-9059.68322443075,8.86792,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886916.08517,2712.84944330104,-9059.6836878575,8.15128,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886920.91385,2712.8502030101,-9059.68425633989,7.43465,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886925.73688,2712.8507980085,-9059.6847151501,6.80353,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886930.56375,2712.85163568472,-9059.68540549374,5.96881,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886935.38074,2712.85225980893,-9059.68594665114,5.31326,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886940.19647,2712.85288390928,-9059.68655738825,4.61698,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886945.01382,2712.85359770092,-9059.68714134808,3.86778,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886949.84283,2712.85419427579,-9059.68756780583,3.30587,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886954.66382,2712.85493640875,-9059.68793016303,2.58517,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886959.47894,2712.85561945538,-9059.68829920921,1.94997,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886964.44962,2712.85640637228,-9059.68880702588,0.879096,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886969.71179,2712.85654298719,-9059.68887468488,0.850593,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886974.97269,2712.85654298719,-9059.68887468488,0.769158,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886980.17972,2712.85654298719,-9059.68887468488,0.679579,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886985.27747,2712.85654298719,-9059.68887468488,0.663292,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886990.7691,2712.85654298719,-9059.68887468488,0.756943,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473886995.85861,2712.85654298719,-9059.68887468488,0.691794,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887000.9429,2712.85654298719,-9059.68887468488,0.752871,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887006.04037,2712.85652264476,-9059.68886202955,0.736584,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887011.15125,2712.81140000797,-9059.48499999102,1.09897,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887016.24783,2712.81130000797,-9059.48299999101,1.76674,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887021.3399,2712.81130000797,-9059.48099999101,2.34086,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887026.59061,2712.81216915618,-9059.4812710747,3.42395,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887031.41293,2712.81261516365,-9059.48144852662,3.937,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887036.2308,2712.81298889,-9059.48161810489,4.39711,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887041.04773,2712.81352237109,-9059.48194588916,4.845,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887045.87393,2712.81383710799,-9059.4821752132,5.1911,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887050.69354,2712.81423865998,-9059.48252211118,5.68379,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887055.50687,2712.81463727927,-9059.48297869894,6.13168,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887060.32703,2712.81497853767,-9059.48343652335,6.5185,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887065.14139,2712.81522208485,-9059.48387215061,6.84017,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887069.95126,2712.81538399429,-9059.48417813912,7.05598,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887074.77786,2712.81567353831,-9059.48475011594,7.45908,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887079.59705,2712.81589174313,-9059.4852851988,7.73596,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887084.43369,2712.81610645622,-9059.48583967174,8.05763,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887089.25806,2712.81621996655,-9059.48607927116,8.26122,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887094.08069,2712.81642508963,-9059.48646847655,8.62361,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887098.90302,2712.81669471995,-9059.48701437044,9.02671,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887103.72247,2712.81691945035,-9059.48747889138,9.39317,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887108.54456,2712.81715367918,-9059.48805326903,9.84107,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887113.36899,2712.81733719797,-9059.48853407383,10.1994,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887118.1911,2712.81756821073,-9059.48912497551,10.6717,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887123.01517,2712.81776348687,-9059.48961742723,11.0341,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887127.83395,2712.81797389143,-9059.49010601565,11.4087,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887132.6557,2712.81826388098,-9059.49073663462,11.8932,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887137.47186,2712.81855461054,-9059.4913451686,12.3574,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887142.30441,2712.81882209891,-9059.49189349027,12.8012,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887147.12704,2712.81904033555,-9059.49236003697,13.1596,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887151.94446,2712.81929363349,-9059.49293030368,13.5952,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887156.7793,2712.81959669767,-9059.49363093114,14.1205,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887161.60074,2712.81973526297,-9059.4939470357,14.373,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887166.41537,2712.81992640716,-9059.49438116831,14.715,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887171.2417,2712.82016269073,-9059.49494744544,15.1425,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887176.05869,2712.82038401693,-9059.49546835529,15.5416,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887180.87967,2712.82061995235,-9059.49594800795,15.9202,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887185.69608,2712.8209005813,-9059.49646795774,16.3274,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887190.51123,2712.82118586495,-9059.49698222502,16.7387,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887195.32996,2712.82142733091,-9059.4974175043,17.1051,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887200.14209,2712.8217420795,-9059.49796338529,17.5286,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887204.9631,2712.82198634039,-9059.49836211568,17.8747,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887209.79547,2712.82224662227,-9059.49879019576,18.2248,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887214.61893,2712.8225508107,-9059.49931776211,18.6605,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887219.4411,2712.82278440636,-9059.49975228135,18.9985,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887224.25549,2712.82295227434,-9059.50007988369,19.2632,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887229.07471,2712.82319934536,-9059.50058425809,19.65,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887233.89813,2712.82339949249,-9059.50099115457,19.9716,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887238.71756,2712.82362290792,-9059.50145489178,20.3381,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887243.5369,2712.82382985196,-9059.50187215109,20.6598,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887248.35043,2712.82403565286,-9059.50229227633,20.9937,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887253.16846,2712.82432331153,-9059.50288194738,21.4415,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887257.99658,2712.82452286312,-9059.50329442583,21.7754,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887262.81451,2712.82470467558,-9059.50367339157,22.0686,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887267.63705,2712.82492029728,-9059.50412095202,22.4188,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887272.45578,2712.82510754839,-9059.50450800523,22.7201,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887277.29599,2712.82536011066,-9059.50505723692,23.168,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887282.15588,2712.82555191936,-9059.50550066476,23.4978,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887286.97461,2712.82578082907,-9059.50607793835,23.9294,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887291.79501,2712.82598128569,-9059.50661344542,24.3325,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887296.61493,2712.82613567014,-9059.50705821221,24.6664,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887301.43365,2712.82628839274,-9059.50754278257,25.0166,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887306.2901,2712.82645834606,-9059.50818376349,25.4685,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887311.11078,2712.82657920644,-9059.50874174961,25.8594,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887315.92728,2712.82667711478,-9059.50934925301,26.2951,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887320.74094,2712.82675871864,-9059.50998119758,26.7226,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887325.55942,2712.82683983632,-9059.51062525993,27.1705,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887330.38391,2712.8269062727,-9059.51116642408,27.5329,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887335.20499,2712.8269835329,-9059.51178770742,27.9605,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887340.02753,2712.82705689778,-9059.51236294456,28.3513,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887344.8403,2712.82713082283,-9059.51294989978,28.7707,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887349.67163,2712.8272148801,-9059.51355592117,29.1738,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887354.496,2712.82730420284,-9059.51416478384,29.5892,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887359.31775,2712.8273987867,-9059.51478903541,30.0208,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887364.13434,2712.82750311812,-9059.51547762108,30.5012,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887369.35187,2712.82753161114,-9059.51602723526,30.941,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887374.29315,2712.82750803184,-9059.51637145389,31.0835,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887379.26303,2712.82750803184,-9059.51637145389,30.8514,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887384.20392,2712.82744838718,-9059.51688642631,30.5012,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887389.02756,2712.82737311718,-9059.51761613687,29.862,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887393.85205,2712.82731212939,-9059.51862156704,29.0517,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887398.67758,2712.82732728825,-9059.51941865352,28.4328,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887403.50333,2712.82741992953,-9059.52032550107,27.6673,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887408.32104,2712.827622439,-9059.52131301934,26.8204,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887413.14191,2712.82986191314,-9059.52447128276,24.9311,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887428.49008,2712.83046160469,-9059.52655813917,21.4293,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887443.51013,2712.83173886688,-9059.52992076132,14.7435,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887458.53436,2712.83341731525,-9059.53293470166,8.3508,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887473.53558,2712.83544890515,-9059.53593728229,2.22278,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1473887488.55292,2712.83238946086,-9059.53572309416,0.630718,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1475688335.74435,NaN,NaN,0.207827,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1475688402.95776,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1475688408.33038,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1475688416.88821,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1475688422.26038,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1475688427.61807,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1475688433.00232,NaN,NaN,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN
