Unnamed: 15,m_depth,m_gps_lat,m_gps_lon,m_lat,m_lon,m_present_time,m_water_depth,sci_flbbcd_bb_units,sci_flbbcd_cdom_units,sci_flbbcd_chlor_units,sci_m_present_time,sci_oxy3835_oxygen,sci_water_cond,sci_water_pressure,sci_water_temp,calc_salinity,calc_density,calc_sigma,calc_soundvel
NaN,NaN,NaN,NaN,NaN,NaN,1711888871.51547,NaN,0.00208804,1.6434,0.8687,1711888871.51547,224.0,4.66397,0.672,19.6707,34.22195887924947,1024.257267533729,24.257267533728964,1538.3361409743006
NaN,NaN,NaN,NaN,NaN,NaN,1711888884.73209,NaN,0.00226204,1.6434,0.8906,1711888884.73209,223.85,4.6648,0.755,19.6631,34.23497291998737,1024.2695341287774,24.269534128777423,1538.3546518496246
NaN,NaN,NaN,NaN,NaN,NaN,1711888892.54254,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711888894.85928,NaN,0.00236307,1.6434,0.9417,1711888894.85928,223.74,4.66718,0.823,19.6565,34.259931107850456,1024.290589229487,24.290589229487068,1538.3965993641957
NaN,NaN,NaN,NaN,NaN,NaN,1711888896.91199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,8.71106,NaN,NaN,NaN,NaN,1711888901.28235,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711888905.02277,NaN,0.00223023,1.5521,1.095,1711888905.02277,223.45,4.66996,0.887,19.649,34.288929841062824,1024.3149440519503,24.314944051950533,1538.4452038690831
NaN,NaN,NaN,NaN,NaN,NaN,1711888915.17535,NaN,0.00228075,1.6434,1.1461,1711888915.17535,223.33,4.6725,0.949,19.6346,34.32162782346104,1024.3439044960217,24.34390449602165,1538.4937906798125
NaN,NaN,NaN,NaN,NaN,NaN,1711888925.40146,NaN,0.00225081,1.6434,1.1826,1711888925.40146,222.85,4.67414,1.033,19.6276,34.340849692053226,1024.3607571795103,24.3607571795103,1538.5246113711246
NaN,10.9625,NaN,NaN,NaN,NaN,1711888935.16199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711888935.50677,NaN,0.00273727,1.6434,1.2775,1711888935.50677,222.32,4.67556,1.104,19.6169,34.36131151212267,1024.3794593820537,24.37945938205371,1538.5538119658984
NaN,NaN,NaN,NaN,NaN,NaN,1711888945.66934,NaN,0.00232752,1.6434,1.1607,1711888945.66934,221.66,4.67647,1.172,19.6071,34.37684180411713,1024.3941513064185,24.394151306418507,1538.574510504263
NaN,NaN,NaN,NaN,NaN,NaN,1711888955.7984,NaN,0.00252398,1.6434,1.2483,1711888955.7984,220.92,4.678,1.246,19.5977,34.39715834959222,1024.4124183247416,24.41241832474157,1538.6047539289384
NaN,NaN,NaN,NaN,NaN,NaN,1711888956.36954,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711888960.74191,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,13.0672,NaN,NaN,NaN,NaN,1711888969.33139,27.6013,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711888975.07068,NaN,0.00346135,1.5521,1.6279,1711888975.07068,220.0,4.67875,1.332,19.5959,34.40479164696778,1024.4190871895748,24.41908718957484,1538.6188478682145
NaN,12.9243,NaN,NaN,NaN,NaN,1711889003.1395,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889020.11188,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889024.46411,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,12.5033,NaN,NaN,NaN,NaN,1711889037.22827,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889051.1915,NaN,NaN,NaN,NaN,1711889051.1915,NaN,4.67865,1.256,19.5992,34.401278209444136,1024.4152172900683,24.41521729006854,1538.6142258153152
NaN,12.0824,NaN,NaN,NaN,NaN,1711889071.04114,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889083.82404,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889088.17715,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889092.52356,26.6415,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.4105,NaN,NaN,NaN,NaN,1711889105.29642,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889111.1069,NaN,NaN,NaN,NaN,1711889111.1069,NaN,4.67717,1.155,19.6044,34.38483724109416,1024.400879109594,24.40087910959392,1538.5866329302294
NaN,10.9046,NaN,NaN,NaN,NaN,1711889139.1131,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889147.67664,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889152.03656,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.1401,NaN,NaN,NaN,NaN,1711889173.24619,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,2829.42868964407,-8018.33109726973,1711889194.46796,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889198.82068,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.1942,NaN,NaN,NaN,NaN,1711889207.38147,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889211.72971,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889216.09122,26.8729,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.005,NaN,NaN,NaN,NaN,1711889241.52191,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.1981,NaN,NaN,NaN,NaN,1711889275.46133,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889279.8233,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.3485,NaN,NaN,NaN,NaN,1711889309.83398,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889315.76721,NaN,NaN,NaN,NaN,1711889315.76721,NaN,4.67686,0.963,19.6176,34.371496497452625,1024.3864332932214,24.386433293221444,1538.5713892223666
NaN,NaN,NaN,NaN,NaN,NaN,1711889326.2475,NaN,NaN,NaN,NaN,1711889326.2475,NaN,4.67581,0.873,19.6259,34.356057636063014,1024.3721036441646,24.372103644164557,1538.5489742369552
NaN,NaN,NaN,NaN,NaN,NaN,1711889336.56125,NaN,NaN,NaN,NaN,1711889336.56125,NaN,4.67375,0.76,19.6612,34.31016263541065,1024.3274221636586,24.32742216365864,1538.4956010465496
NaN,NaN,NaN,NaN,NaN,NaN,1711889339.4614,11.1749,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,6.91146,NaN,NaN,NaN,NaN,1711889343.82834,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889346.92184,NaN,NaN,NaN,NaN,1711889346.92184,NaN,4.66803,0.647,19.6741,34.25257683698118,1024.279636878479,24.279636878479323,1538.397345632685
NaN,NaN,NaN,NaN,NaN,NaN,1711889357.62326,NaN,NaN,NaN,NaN,1711889357.62326,NaN,4.66596,0.512,19.6771,34.23314632005246,1024.263441134814,24.263441134814,1538.3611293429515
NaN,NaN,NaN,NaN,NaN,NaN,1711889368.11026,NaN,NaN,NaN,NaN,1711889368.11026,NaN,4.6627,0.371,19.6734,34.20941405790741,1024.2456772374733,24.245677237473277,1538.3098528081314
NaN,NaN,NaN,NaN,NaN,NaN,1711889376.43127,NaN,NaN,NaN,NaN,1711889376.43127,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,2.76775,NaN,NaN,NaN,NaN,1711889377.71982,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889378.49466,NaN,NaN,NaN,NaN,1711889378.49466,NaN,4.65914,0.245,19.6721,34.18124803420375,1024.223972771738,24.22397277173809,1538.2527697846147
NaN,NaN,NaN,NaN,NaN,NaN,1711889388.84595,NaN,NaN,NaN,NaN,1711889388.84595,NaN,4.65486,0.122,19.6754,34.14341043878414,1024.193708340451,24.19370834045094,1538.181881893511
NaN,NaN,NaN,NaN,NaN,NaN,1711889399.88974,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889404.47931,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1.42771,NaN,NaN,NaN,NaN,1711889409.38895,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889433.44931,NaN,0.00263437,1.6434,0.8103,1711889433.44931,223.93,4.65561,0.292,19.6726,34.151800457300126,1024.2015806792344,24.20158067923444,1538.1979618176085
NaN,3.37405,NaN,NaN,NaN,NaN,1711889441.10971,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889443.55585,NaN,0.00283644,1.6434,0.8249,1711889443.55585,223.91,4.65651,0.344,19.6728,34.15901794987962,1024.2072631638007,24.20726316380069,1538.212810251866
NaN,NaN,NaN,NaN,NaN,NaN,1711889454.74829,NaN,0.00241359,1.6434,0.8979,1711889454.74829,223.72,4.65845,0.404,19.6735,34.17437510964081,1024.2190612934903,24.21906129349054,1538.2438046580119
NaN,NaN,NaN,NaN,NaN,NaN,1711889462.37079,27.9594,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889464.93817,NaN,0.00287011,1.6434,0.876,1711889464.93817,223.73,4.66159,0.466,19.6754,34.19861848423325,1024.2373367104094,24.23733671040941,1538.2929447483766
NaN,NaN,NaN,NaN,NaN,NaN,1711889466.73892,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889475.10452,NaN,0.00241733,1.6434,0.9417,1711889475.10452,223.75,4.66255,0.527,19.6769,34.20526449671724,1024.2422850026887,24.24228500268873,1538.3081474126725
NaN,5.34357,NaN,NaN,NaN,NaN,1711889475.30896,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889485.34314,NaN,0.00230507,1.6434,0.8541,1711889485.34314,223.69,4.66451,0.606,19.6737,34.223969757751604,1024.2577338895146,24.25773388951461,1538.3418601379083
NaN,NaN,NaN,NaN,NaN,NaN,1711889495.40445,NaN,0.00233127,1.6434,0.9198,1711889495.40445,223.78,4.66555,0.667,19.6719,34.23397332747128,1024.2661011333337,24.26610113333368,1538.3601119311377
NaN,NaN,NaN,NaN,NaN,NaN,1711889500.73434,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889505.49033,NaN,0.00269237,1.6434,0.9271,1711889505.49033,223.87,4.66604,0.727,19.6678,34.24133674905476,1024.2730468958512,24.273046895851166,1538.3710056211862
NaN,7.40963,NaN,NaN,NaN,NaN,1711889509.31335,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889515.56573,NaN,0.0025165,1.6434,0.949,1711889515.56573,223.89,4.66601,0.781,19.6638,34.24434426486655,1024.2766167341842,24.276616734184245,1538.3736158742408
NaN,NaN,NaN,NaN,NaN,NaN,1711889526.34818,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889527.68689,NaN,0.00224146,1.6434,0.949,1711889527.68689,223.83,4.66632,0.833,19.6626,34.24785810420845,1024.279837067749,24.279837067748986,1538.3799739429246
NaN,NaN,NaN,NaN,NaN,NaN,1711889530.7135,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889537.82858,NaN,0.00275598,1.5521,1.095,1711889537.82858,223.9,4.66735,0.875,19.666,34.25353303884476,1024.2834681244124,24.28346812441237,1538.39489983416
NaN,8.92732,NaN,NaN,NaN,NaN,1711889543.50333,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,9.8387,NaN,NaN,NaN,NaN,1711889577.36115,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889585.94635,27.3336,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889590.30539,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889594.67136,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,10.5647,NaN,NaN,NaN,NaN,1711889611.66037,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.032,NaN,NaN,NaN,NaN,1711889645.53033,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889654.0965,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889658.46048,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.117,NaN,NaN,NaN,NaN,1711889679.64478,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889709.28903,11.1633,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,11.3332,NaN,NaN,NaN,NaN,1711889713.93903,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889718.39432,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889722.85703,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889723.86835,NaN,0.00248469,1.6434,1.2337,1711889723.86835,221.77,4.67706,1.121,19.6281,34.36445732986254,1024.3790281042866,24.37902810428659,1538.5713314163404
NaN,NaN,NaN,NaN,NaN,NaN,1711889740.61481,NaN,NaN,NaN,NaN,1711889740.61481,NaN,4.67634,1.006,19.6358,34.35224229673057,1024.3672045909125,24.36720459091225,1538.5539858703264
NaN,9.34053,NaN,NaN,NaN,NaN,1711889748.36896,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889751.05139,NaN,NaN,NaN,NaN,1711889751.05139,NaN,4.67581,0.901,19.6518,34.334778674602525,1024.3492643169925,24.349264316992503,1538.5352127789465
NaN,NaN,NaN,NaN,NaN,NaN,1711889761.3623,NaN,NaN,NaN,NaN,1711889761.3623,NaN,4.67123,0.764,19.6647,34.28655697645966,1024.3085183195317,24.30851831953146,1538.4544078048714
NaN,NaN,NaN,NaN,NaN,NaN,1711889771.8815,NaN,NaN,NaN,NaN,1711889771.8815,NaN,4.66844,0.647,19.6749,34.25529409653966,1024.2815023740875,24.28150237408749,1538.4033141525247
NaN,5.42853,NaN,NaN,NaN,NaN,1711889782.23453,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889782.49152,NaN,NaN,NaN,NaN,1711889782.49152,NaN,4.66653,0.524,19.6765,34.23832031186863,1024.26759727972,24.26759727972012,1538.3705664973143
NaN,NaN,NaN,NaN,NaN,NaN,1711889786.60895,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889793.0401,NaN,NaN,NaN,NaN,1711889793.0401,NaN,4.66407,0.404,19.6762,34.21837882609488,1024.251934614573,24.25193461457297,1538.3302931668438
NaN,NaN,NaN,NaN,2829.44522697208,-8018.36061194628,1711889795.17932,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889801.28519,NaN,NaN,NaN,NaN,1711889801.28519,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889803.37918,NaN,NaN,NaN,NaN,1711889803.37918,NaN,4.65999,0.264,19.6793,34.182349143741966,1024.223026536955,24.223026536955103,1538.2624462144763
NaN,NaN,NaN,NaN,NaN,NaN,1711889803.7485,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,1.84478,NaN,NaN,NaN,NaN,1711889812.6301,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889813.85959,NaN,NaN,NaN,NaN,1711889813.85959,NaN,4.65734,0.144,19.6876,34.1538333832808,1024.1985891915929,24.198589191592877,1538.214425891592
NaN,2.1769,NaN,NaN,NaN,NaN,1711889844.72638,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889849.6554,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889850.49188,NaN,0.00305347,1.6434,0.8541,1711889850.49188,223.74,4.65764,0.268,19.6809,34.16172293848557,1024.2068913054377,24.206891305437694,1538.2248301665281
NaN,NaN,NaN,NaN,NaN,NaN,1711889860.62573,NaN,0.00277843,1.7347,0.876,1711889860.62573,223.59,4.65853,0.324,19.6789,34.17065193699,1024.2144683279262,24.21446832792617,1538.2407860890494
NaN,NaN,NaN,NaN,NaN,NaN,1711889870.79373,NaN,0.00272979,1.7347,0.8468,1711889870.79373,223.69,4.65911,0.382,19.6759,34.17784930964053,1024.2209926159085,24.22099261590847,1538.2524653556534
NaN,NaN,NaN,NaN,NaN,NaN,1711889875.12766,27.3989,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,4.43991,NaN,NaN,NaN,NaN,1711889879.50262,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,1711889880.96368,NaN,0.00235185,1.6434,0.7957,1711889880.96368,223.66,4.66069,0.445,19.6765,34.190327227650364,1024.2306330150866,24.2306330150866,1538.2779095540895
NaN,NaN,NaN,NaN,NaN,NaN,1711889891.07693,NaN,0.00229385,1.6434,0.8322,1711889891.07693,223.52,4.66327,0.511,19.6781,34.21020943836156,1024.2456762607062,24.245676260706205,1538.318492855834
NaN,NaN,NaN,NaN,NaN,NaN,1711889901.20877,NaN,0.00238365,1.6434,0.9052,1711889901.20877,223.59,4.66451,0.576,19.6753,34.222671946473085,1024.2561968111368,24.25619681113676,1538.34049099323
NaN,6.45963,NaN,NaN,NaN,NaN,1711889909.17432,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
